STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
584,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
584,02.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
584,03.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,04.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
584,05.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
584,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
584,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
584,09.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
584,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
584,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
584,14.01.1961,,,,,,,9.2,0,,,,,,,,,,,3,0,,,9.8,0,
584,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
584,16.01.1961,,,,,,,0.2,0,,,,,,,,,,,5,0,,,0.3,0,
584,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
584,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
584,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
584,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
584,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,4,0,,,0.7,0,
584,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,4,0,,,2.2,0,
584,23.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,0,,,0.9,0,
584,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
584,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
584,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
584,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
584,28.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
584,29.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
584,30.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
584,31.01.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.2,0,
584,01.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
584,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
584,03.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
584,04.02.1961,,,,,,,10.5,0,,,,,,,,,,,1,0,,,11.2,0,
584,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,10,0,,,0.6,0,
584,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
584,07.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
584,08.02.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.1,0,
584,09.02.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
584,10.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
584,11.02.1961,,,,,,,14,0,,,,,,,,,,,0,0,,,14.6,0,
584,12.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.6,0,
584,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,14.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.2,0,
584,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
584,28.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
584,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
584,02.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
584,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.03.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.6,0,
584,13.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
584,14.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
584,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,20.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
584,21.03.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
584,22.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,23.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
584,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,27.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
584,28.03.1961,,,,,,,5.3,0,,,,,,,,,,,4,0,,,5.7,0,
584,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,30.03.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.8,0,
584,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
584,01.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
584,02.04.1961,,,,,,,15.7,0,,,,,,,,,,,0,0,,,16.4,0,
584,03.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.7,0,
584,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
584,08.04.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,11.8,0,
584,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,15.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
584,16.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
584,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
584,27.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,02.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
584,03.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,04.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
584,05.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,20.9,0,
584,06.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
584,07.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
584,08.05.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
584,09.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
584,10.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
584,11.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.2,0,
584,12.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
584,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
584,16.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
584,20.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
584,21.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
584,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
584,27.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.7,0,
584,28.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
584,29.05.1961,,,,,,,31.3,0,,,,,,,,,,,0,0,,,32.2,0,
584,30.05.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.3,0,
584,31.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
584,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
584,04.06.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.5,0,
584,05.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,06.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,07.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
584,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,09.06.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.5,0,
584,10.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
584,11.06.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
584,12.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
584,13.06.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,10.9,0,
584,14.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
584,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
584,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
584,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,04.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
584,05.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
584,06.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
584,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.07.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
584,09.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
584,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,14.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
584,17.07.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
584,18.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,19.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
584,20.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
584,21.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
584,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
584,28.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
584,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
584,05.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,06.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
584,07.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
584,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
584,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
584,11.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
584,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,15.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
584,16.08.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
584,17.08.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
584,18.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,19.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
584,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,06.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
584,07.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
584,08.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
584,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
584,13.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,14.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.7,0,
584,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
584,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
584,30.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
584,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,17.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
584,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
584,21.10.1961,,,,,,,19.9,0,,,,,,,,,,,0,0,,,20.7,0,
584,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,24.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
584,25.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
584,26.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
584,28.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
584,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,01.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
584,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
584,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,06.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8,0,
584,07.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
584,08.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,09.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
584,10.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
584,13.11.1961,,,,,,,22.7,0,,,,,,,,,,,0,0,,,23.5,0,
584,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
584,17.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
584,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
584,27.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
584,28.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
