STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3829,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3829,02.01.1961,,,,,,,5.7,0,,,,,,,,,,,3,0,,,6.5,0,
3829,03.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,04.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
3829,05.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3829,06.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
3829,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.2,0,
3829,08.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3829,09.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,9,0,
3829,10.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3829,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.1,0,
3829,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.01.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
3829,14.01.1961,,,,,,,1.6,0,,,,,,,,,,,7,0,,,2,0,
3829,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3829,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3829,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3829,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3829,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3829,20.01.1961,,,,,,,0.1,0,,,,,,,,,,,4,0,,,0.1,0,
3829,21.01.1961,,,,,,,7.8,0,,,,,,,,,,,4,0,,,8.7,0,
3829,22.01.1961,,,,,,,3.8,0,,,,,,,,,,,3,0,,,4.4,0,
3829,23.01.1961,,,,,,,4.3,0,,,,,,,,,,,2,0,,,5.4,0,
3829,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3829,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.1,0,
3829,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3829,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
3829,28.01.1961,,,,,,,1,0,,,,,,,,,,,4,0,,,1.3,0,
3829,29.01.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.7,0,
3829,30.01.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.7,0,
3829,31.01.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3829,01.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3829,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3829,03.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
3829,04.02.1961,,,,,,,12.5,0,,,,,,,,,,,1,0,,,13.7,0,
3829,05.02.1961,,,,,,,1.7,0,,,,,,,,,,,9,0,,,2.2,0,
3829,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,7,0,,,0.2,0,
3829,07.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
3829,08.02.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3829,09.02.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
3829,10.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,11.02.1961,,,,,,,19.6,0,,,,,,,,,,,0,0,,,20.5,0,
3829,12.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3829,13.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3829,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.3,0,
3829,19.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3829,28.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3829,01.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,02.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3829,03.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3829,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3829,13.03.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
3829,14.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3829,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3829,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3829,20.03.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5.2,0,
3829,21.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3,0,
3829,22.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
3829,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3829,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3829,27.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3829,28.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
3829,29.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
3829,30.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
3829,31.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3829,01.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3829,02.04.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
3829,03.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
3829,04.04.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3829,05.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3829,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3829,10.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3829,15.04.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
3829,16.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3829,17.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,18.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,23.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,27.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3829,28.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3829,29.04.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3829,30.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,01.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,02.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3829,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3829,05.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3829,06.05.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3829,07.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
3829,08.05.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17,0,
3829,09.05.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
3829,10.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3829,11.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3829,12.05.1961,,,,,,,12.3,0,,,,,,,,,,,0,0,,,13,0,
3829,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,15.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,16.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3829,20.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3829,21.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3829,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3829,27.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3829,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3829,29.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,30.05.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
3829,31.05.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3829,01.06.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
3829,02.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3829,06.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3829,07.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3829,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,09.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3829,10.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,11.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,12.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3829,13.06.1961,,,,,,,23.7,0,,,,,,,,,,,0,0,,,24.6,0,
3829,14.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3829,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3829,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.06.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3829,27.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3829,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3829,04.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3829,05.07.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3829,06.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,07.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,08.07.1961,,,,,,,18.2,0,,,,,,,,,,,0,0,,,19,0,
3829,09.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3829,10.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3829,13.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3829,14.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3829,15.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,16.07.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3829,17.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,18.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3829,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3829,20.07.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
3829,21.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3829,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3829,28.07.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3829,29.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3829,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3829,02.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
3829,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3829,04.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3829,05.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3829,06.08.1961,,,,,,,12.5,0,,,,,,,,,,,0,0,,,13.2,0,
3829,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,08.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
3829,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3829,11.08.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3829,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,13.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3829,14.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
3829,15.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3829,16.08.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3829,17.08.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3829,18.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3829,19.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3829,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.08.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3829,22.08.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
3829,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,24.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3829,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3829,05.09.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3829,06.09.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
3829,07.09.1961,,,,,,,20,0,,,,,,,,,,,0,0,,,20.9,0,
3829,08.09.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3829,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3829,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3829,14.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3829,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,24.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3829,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3829,01.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3829,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,07.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3829,08.10.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3829,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3829,17.10.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
3829,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,21.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3829,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,23.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
3829,24.10.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3829,25.10.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
3829,26.10.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
3829,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3829,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,31.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,02.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
3829,03.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,04.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3829,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,06.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3829,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
3829,08.11.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3829,09.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3829,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3829,13.11.1961,,,,,,,16.6,0,,,,,,,,,,,0,0,,,18,0,
3829,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3829,17.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3829,18.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
