STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2389,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2389,02.01.1961,,,,,,,3.5,0,,,,,,,,,,,4,2,,,4.4,0,
2389,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2389,04.01.1961,,,,,,,1.6,0,,,,,,,,,,,3,2,,,2,0,
2389,05.01.1961,,,,,,,3.1,0,,,,,,,,,,,3,2,,,3.7,0,
2389,06.01.1961,,,,,,,3.2,0,,,,,,,,,,,3,2,,,4.1,0,
2389,07.01.1961,,,,,,,6.8,0,,,,,,,,,,,3,2,,,7.7,0,
2389,08.01.1961,,,,,,,3.6,0,,,,,,,,,,,3,2,,,4.2,0,
2389,09.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2389,10.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2389,11.01.1961,,,,,,,0,0,,,,,,,,,,,2,2,,,0,0,
2389,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
2389,13.01.1961,,,,,,,17.9,0,,,,,,,,,,,4,2,,,21.4,0,
2389,14.01.1961,,,,,,,3.2,0,,,,,,,,,,,11,2,,,4.1,0,
2389,15.01.1961,,,,,,,0,0,,,,,,,,,,,11,2,,,0,0,
2389,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,2,,,0,0,
2389,17.01.1961,,,,,,,0,0,,,,,,,,,,,9,2,,,0,0,
2389,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2389,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2389,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2389,21.01.1961,,,,,,,4.2,0,,,,,,,,,,,6,2,,,5.3,0,
2389,22.01.1961,,,,,,,5.4,0,,,,,,,,,,,10,2,,,6.2,0,
2389,23.01.1961,,,,,,,4.8,0,,,,,,,,,,,10,2,,,6,0,
2389,24.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2389,25.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2389,26.01.1961,,,,,,,0,0,,,,,,,,,,,13,2,,,0,0,
2389,27.01.1961,,,,,,,0,0,,,,,,,,,,,12,2,,,0,0,
2389,28.01.1961,,,,,,,3.4,0,,,,,,,,,,,10,2,,,4.3,0,
2389,29.01.1961,,,,,,,4.2,0,,,,,,,,,,,5,2,,,4.9,0,
2389,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,2,2,,,3.5,0,
2389,31.01.1961,,,,,,,8.4,0,,,,,,,,,,,1,2,,,9.4,0,
2389,01.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2389,02.02.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2389,03.02.1961,,,,,,,3.2,0,,,,,,,,,,,1,2,,,4.1,0,
2389,04.02.1961,,,,,,,13.3,0,,,,,,,,,,,4,2,,,16.1,0,
2389,05.02.1961,,,,,,,1.2,0,,,,,,,,,,,11,2,,,1.6,0,
2389,06.02.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2389,07.02.1961,,,,,,,7.9,0,,,,,,,,,,,3,2,,,8.9,0,
2389,08.02.1961,,,,,,,13.1,0,,,,,,,,,,,1,2,,,14.4,0,
2389,09.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2389,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,11.02.1961,,,,,,,26.4,0,,,,,,,,,,,0,2,,,27.5,0,
2389,12.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.8,0,
2389,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2389,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,16.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2389,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2389,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,27.02.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2389,28.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2389,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,02.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.5,0,
2389,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2389,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,10.03.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2389,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,12.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2389,13.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2389,14.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
2389,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,18.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2389,19.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.6,0,
2389,20.03.1961,,,,,,,6.9,0,,,,,,,,,,,1,2,,,8.5,0,
2389,21.03.1961,,,,,,,13.1,0,,,,,,,,,,,3,2,,,15.8,0,
2389,22.03.1961,,,,,,,3.4,0,,,,,,,,,,,2,2,,,4.3,0,
2389,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,27.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
2389,28.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2389,29.03.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
2389,30.03.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
2389,31.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
2389,01.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2389,02.04.1961,,,,,,,19.3,0,,,,,,,,,,,0,2,,,20.9,0,
2389,03.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.9,0,
2389,04.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2389,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,07.04.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2389,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2389,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,14.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2389,15.04.1961,,,,,,,20.8,0,,,,,,,,,,,0,2,,,21.7,0,
2389,16.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
2389,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,22.04.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2389,23.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2389,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,26.04.1961,,,,,,,13.2,0,,,,,,,,,,,0,2,,,13.9,0,
2389,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,28.04.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
2389,29.04.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
2389,30.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2389,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,04.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2389,05.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2389,06.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
2389,07.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2389,08.05.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
2389,09.05.1961,,,,,,,17.2,0,,,,,,,,,,,0,2,,,18,0,
2389,10.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2389,11.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,2,,,8.2,0,
2389,12.05.1961,,,,,,,12.9,0,,,,,,,,,,,0,2,,,13.6,0,
2389,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,15.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2389,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,17.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2389,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,19.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2389,20.05.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2389,21.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2389,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,26.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2389,27.05.1961,,,,,,,8.1,0,,,,,,,,,,,0,2,,,9.1,0,
2389,28.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2389,29.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,2,,,12,0,
2389,30.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
2389,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2389,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,04.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2389,05.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
2389,06.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2389,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,09.06.1961,,,,,,,17.5,0,,,,,,,,,,,0,2,,,18.3,0,
2389,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,12.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2389,13.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
2389,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2389,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,18.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2389,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,26.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2389,27.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
2389,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,03.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2389,04.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,2,,,5.9,0,
2389,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2389,06.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
2389,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,08.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
2389,09.07.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
2389,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2389,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,12.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2389,13.07.1961,,,,,,,9.9,0,,,,,,,,,,,0,2,,,10.6,0,
2389,14.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2389,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,16.07.1961,,,,,,,15.2,0,,,,,,,,,,,0,2,,,16,0,
2389,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
2389,18.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2389,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,20.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2389,21.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2389,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,26.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2389,27.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2389,28.07.1961,,,,,,,8.4,0,,,,,,,,,,,0,2,,,9,0,
2389,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2389,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,02.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2389,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,04.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
2389,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,06.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2389,07.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2389,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,10.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2389,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,13.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2389,14.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2389,15.08.1961,,,,,,,10.6,0,,,,,,,,,,,0,2,,,11.3,0,
2389,16.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2389,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2389,18.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2389,19.08.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2389,20.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2389,21.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2389,22.08.1961,,,,,,,19.4,0,,,,,,,,,,,0,2,,,20.3,0,
2389,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2389,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,04.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2389,05.09.1961,,,,,,,8.8,0,,,,,,,,,,,0,2,,,9.4,0,
2389,06.09.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2389,07.09.1961,,,,,,,10.9,0,,,,,,,,,,,0,2,,,11.6,0,
2389,08.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2389,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,13.09.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2389,14.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2389,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,27.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2389,28.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2389,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2389,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,07.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2389,08.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2389,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,16.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.4,0,
2389,17.10.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2389,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,21.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2389,22.10.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2389,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,25.10.1961,,,,,,,11.7,0,,,,,,,,,,,0,2,,,12.4,0,
2389,26.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
2389,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2389,02.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
2389,03.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
2389,04.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
2389,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,06.11.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.7,0,
2389,07.11.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2389,08.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
2389,09.11.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2389,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,12.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
2389,13.11.1961,,,,,,,21.8,0,,,,,,,,,,,0,2,,,23.5,0,
2389,14.11.1961,,,,,,,11.2,0,,,,,,,,,,,0,2,,,12.4,0,
2389,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,17.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2389,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2389,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2389,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
