STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50025,01.01.1961,,,,,,,2.6,2,,,,,,,,,,,11,2,,,3.3,2,
50025,02.01.1961,,,,,,,1.6,2,,,,,,,,,,,12,2,,,2.1,2,
50025,03.01.1961,,,,,,,7.2,2,,,,,,,,,,,12,2,,,8.1,2,
50025,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
50025,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,8,2,,,2.3,2,
50025,06.01.1961,,,,,,,1.7,2,,,,,,,,,,,10,2,,,2.2,2,
50025,07.01.1961,,,,,,,4.7,2,,,,,,,,,,,13,2,,,5.4,2,
50025,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,14,2,,,1.1,2,
50025,09.01.1961,,,,,,,2.8,2,,,,,,,,,,,13,2,,,3.3,2,
50025,10.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,11.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,12.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,13.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,14.01.1961,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
50025,15.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,19.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50025,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,11,2,,,0.7,2,
50025,21.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50025,22.01.1961,,,,,,,2.8,2,,,,,,,,,,,11,2,,,3.6,2,
50025,23.01.1961,,,,,,,2.5,2,,,,,,,,,,,15,2,,,3.2,2,
50025,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,18,2,,,1.1,2,
50025,25.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50025,26.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
50025,27.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
50025,28.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
50025,29.01.1961,,,,,,,0,2,,,,,,,,,,,15,2,,,0,2,
50025,30.01.1961,,,,,,,9.4,2,,,,,,,,,,,11,2,,,10.4,2,
50025,31.01.1961,,,,,,,5,2,,,,,,,,,,,4,2,,,5.7,2,
50025,01.02.1961,,,,,,,3.9,2,,,,,,,,,,,1,2,,,4.5,2,
50025,02.02.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
50025,03.02.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
50025,04.02.1961,,,,,,,7.4,2,,,,,,,,,,,5,2,,,9.1,2,
50025,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,12,2,,,0.8,2,
50025,06.02.1961,,,,,,,2.1,2,,,,,,,,,,,11,2,,,2.6,2,
50025,07.02.1961,,,,,,,2.1,2,,,,,,,,,,,7,2,,,2.6,2,
50025,08.02.1961,,,,,,,6.4,2,,,,,,,,,,,2,2,,,7.2,2,
50025,09.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
50025,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
