STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50143,01.01.1961,,,,,,,0.5,2,,,,,,,,,,,2,2,,,0.7,2,
50143,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50143,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50143,04.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
50143,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
50143,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50143,08.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50143,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
50143,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,11.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
50143,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,14.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
50143,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50143,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50143,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50143,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50143,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50143,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50143,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50143,22.01.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
50143,23.01.1961,,,,,,,2,2,,,,,,,,,,,2,2,,,2.6,2,
50143,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50143,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50143,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50143,27.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50143,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50143,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50143,30.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
50143,31.01.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
50143,01.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
50143,02.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
50143,03.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
50143,04.02.1961,,,,,,,7.4,2,,,,,,,,,,,1,2,,,8.3,2,
50143,05.02.1961,,,,,,,0.3,2,,,,,,,,,,,4,2,,,0.4,2,
50143,06.02.1961,,,,,,,1.3,2,,,,,,,,,,,3,2,,,1.7,2,
50143,07.02.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.7,2,
50143,08.02.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,7.9,2,
50143,09.02.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
50143,10.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
50143,11.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
50143,12.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
50143,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
50143,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,19.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
50143,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50143,27.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
50143,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
50143,01.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
50143,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
50143,03.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
50143,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
