STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50133,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,02.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,03.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,04.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50133,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,2,2,,,1,2,
50133,06.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50133,07.01.1961,,,,,,,0.9,2,,,,,,,,,,,2,2,,,1.2,2,
50133,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
50133,09.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.6,2,
50133,10.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,13.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50133,14.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,3,2,
50133,15.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
50133,16.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,19.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,20.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
50133,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50133,22.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50133,23.01.1961,,,,,,,1.6,2,,,,,,,,,,,3,2,,,2.1,2,
50133,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
50133,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
50133,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
