STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
394,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
394,03.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
394,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
394,05.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
394,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
394,09.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
394,10.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
394,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
394,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
394,14.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
394,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
394,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.01.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,5.1,2,
394,23.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
394,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
394,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
394,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
394,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
394,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
394,29.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
394,30.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
394,31.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
394,01.02.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
394,02.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
394,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
394,04.02.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
394,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
394,06.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
394,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
394,08.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
394,09.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
394,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
394,12.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
394,28.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
394,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
394,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
394,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
394,20.03.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.7,2,
394,21.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
394,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
394,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
394,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
394,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
394,29.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
394,30.03.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
394,31.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
394,01.04.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4,2,
394,02.04.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
394,03.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
394,04.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
394,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
394,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
394,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
394,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
394,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
394,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
394,28.04.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
394,29.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
394,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
394,02.05.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
394,03.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
394,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
394,06.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
394,07.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
394,08.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
394,09.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
394,10.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
394,11.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
394,12.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
394,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
394,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
394,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
394,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
394,27.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
394,28.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
394,29.05.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
394,30.05.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
394,31.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
394,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.06.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
394,10.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
394,11.06.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
394,12.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
394,13.06.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
394,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
394,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
394,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
394,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
394,05.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
394,06.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
394,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.07.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
394,09.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
394,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
394,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
394,17.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
394,18.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
394,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
394,20.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
394,21.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
394,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
394,28.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
394,29.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
394,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.08.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
394,03.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
394,04.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
394,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
394,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.08.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
394,11.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
394,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
394,15.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
394,16.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
394,17.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
394,18.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
394,19.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
394,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
394,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
394,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
394,23.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
394,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
394,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.09.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
394,06.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
394,07.09.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
394,08.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
394,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
394,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.09.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
394,14.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
394,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,08.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
394,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
394,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
394,21.10.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
394,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
394,24.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
394,25.10.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
394,26.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
394,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
394,01.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
394,02.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
394,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
394,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,06.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
394,07.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
394,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,09.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
394,10.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
394,11.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
394,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,13.11.1961,,,,,,,15.1,2,,,,,,,,,,,0,2,,,15.9,2,
394,14.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
394,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,24.11.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
394,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
394,27.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
394,28.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
394,29.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
394,30.11.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
