STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1090,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,02.01.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1090,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1090,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,05.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
1090,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,07.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1090,08.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1090,09.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
1090,10.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1090,11.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1090,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,13.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
1090,14.01.1961,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.1,2,
1090,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1090,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1090,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1090,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1090,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1090,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1090,21.01.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
1090,22.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
1090,23.01.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,0.9,2,
1090,24.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1090,25.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1090,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1090,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1090,28.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,29.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,30.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.5,2,
1090,31.01.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
1090,01.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,02.02.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.6,2,
1090,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.3,2,
1090,04.02.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.4,2,
1090,05.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
1090,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1090,07.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1090,08.02.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.1,2,
1090,09.02.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.1,2,
1090,10.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1090,11.02.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
1090,12.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
1090,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1090,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,18.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1090,19.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
1090,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1090,28.02.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1090,01.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4,2,
1090,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
1090,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,12.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
1090,13.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
1090,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1090,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1090,20.03.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1090,21.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1090,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
1090,23.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1090,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,27.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1090,28.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
1090,29.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1090,30.03.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.4,2,
1090,31.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1090,01.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1090,02.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
1090,03.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1090,04.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1090,05.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1090,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,07.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
1090,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1090,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1090,15.04.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.5,2,
1090,16.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
1090,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,24.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1090,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,30.04.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1090,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,02.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1090,03.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1090,04.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1090,05.05.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.5,2,
1090,06.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1090,07.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1090,08.05.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.6,2,
1090,09.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
1090,10.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1090,11.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1090,12.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1090,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1090,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,20.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1090,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,26.05.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
1090,27.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
1090,28.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
1090,29.05.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.6,2,
1090,30.05.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1090,31.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
1090,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,03.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1090,04.06.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.3,2,
1090,05.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
1090,06.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
1090,07.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1090,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,09.06.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,21.9,2,
1090,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1090,11.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1090,12.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
1090,13.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
1090,14.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1090,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,18.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1090,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,27.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1090,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,04.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
1090,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1090,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,08.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
1090,09.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1090,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,13.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1090,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,16.07.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
1090,17.07.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
1090,18.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1090,19.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
1090,20.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1090,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1090,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,27.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
1090,28.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
1090,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,02.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1090,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,04.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
1090,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,06.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1090,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,10.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
1090,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1090,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,14.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1090,15.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1090,16.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1090,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
1090,18.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1090,19.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1090,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
1090,23.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1090,24.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
1090,25.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1090,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,05.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1090,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
1090,07.09.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
1090,08.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1090,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1090,13.09.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
1090,14.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
1090,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,08.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
1090,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,17.10.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.7,2,
1090,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,19.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
1090,20.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1090,21.10.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.6,2,
1090,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,23.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1090,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,25.10.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
1090,26.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1090,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
1090,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,03.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
1090,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,06.11.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
1090,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
1090,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,09.11.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
1090,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,13.11.1961,,,,,,,31.8,2,,,,,,,,,,,0,2,,,32.7,2,
1090,14.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
1090,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1090,17.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1090,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1090,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
