STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
405,01.01.1961,4,1,1.3,1,-0.9,1,,,99,1,6.7,1,,,,,,,,,,,,,
405,02.01.1961,3,1,0.6,1,-2.4,1,,,97,1,6.4,1,,,,,,,,,,,,,
405,03.01.1961,5.5,1,2.8,1,-0.2,1,,,97,1,7.3,1,,,,,,,,,,,,,
405,04.01.1961,4.5,1,2.3,1,-0.2,1,,,97,1,7.2,1,,,,,,,,,,,,,
405,05.01.1961,3.9,1,2.1,1,-0.7,1,,,97,1,6.9,1,,,,,,,,,,,,,
405,06.01.1961,4.3,1,1.9,1,-0.6,1,,,93,1,6.3,1,,,,,,,,,,,,,
405,07.01.1961,3.9,1,2.1,1,-1,1,,,97,1,6.8,1,,,,,,,,,,,,,
405,08.01.1961,4.4,1,2.6,1,-0.8,1,,,99,1,7,1,,,,,,,,,,,,,
405,09.01.1961,5.3,1,3.2,1,1.3,1,,,98,1,7.4,1,,,,,,,,,,,,,
405,10.01.1961,4.9,1,2.6,1,-0.4,1,,,98,1,6.9,1,,,,,,,,,,,,,
405,11.01.1961,4.1,1,1.2,1,-0.9,1,,,95,1,6.3,1,,,,,,,,,,,,,
405,12.01.1961,2.1,1,-2.1,1,-4.4,1,,,95,1,5,1,,,,,,,,,,,,,
405,13.01.1961,2.7,1,0.3,1,-5.2,1,,,94,1,5.8,1,,,,,,,,,,,,,
405,14.01.1961,3.3,1,1.3,1,-0.7,1,,,98,1,6.9,1,,,,,,,,,,,,,
405,15.01.1961,2.5,1,-2,1,-3.4,1,,,99,1,6.2,1,,,,,,,,,,,,,
405,16.01.1961,2,1,-0.5,1,-3.8,1,,,97,1,6,1,,,,,,,,,,,,,
405,17.01.1961,1.7,1,-3.1,1,-6,1,,,92,1,4.7,1,,,,,,,,,,,,,
405,18.01.1961,-2.5,1,-8.1,1,-9.6,1,,,84,1,3.2,1,,,,,,,,,,,,,
405,19.01.1961,-1.4,1,-6.9,1,-11.6,1,,,82,1,3.1,1,,,,,,,,,,,,,
405,20.01.1961,0.7,1,-4.6,1,-10.2,1,,,84,1,3.9,1,,,,,,,,,,,,,
405,21.01.1961,0,1,-3.1,1,-8.7,1,,,94,1,5,1,,,,,,,,,,,,,
405,22.01.1961,1.4,1,-1.3,1,-5.4,1,,,99,1,6,1,,,,,,,,,,,,,
405,23.01.1961,1.1,1,-3.9,1,-7.2,1,,,97,1,5.1,1,,,,,,,,,,,,,
405,24.01.1961,-1.6,1,-6.8,1,-10.7,1,,,94,1,4.2,1,,,,,,,,,,,,,
405,25.01.1961,-3.8,1,-8.7,1,-12.7,1,,,91,1,3.7,1,,,,,,,,,,,,,
405,26.01.1961,-5.7,1,-11.6,1,-16.4,1,,,89,1,2.9,1,,,,,,,,,,,,,
405,27.01.1961,-3.3,1,-9.8,1,-18.1,1,,,87,1,3.1,1,,,,,,,,,,,,,
405,28.01.1961,-0.1,1,-4.1,1,-11.1,1,,,89,1,4.5,1,,,,,,,,,,,,,
405,29.01.1961,6.4,1,4.8,1,-4.5,1,,,92,1,7.4,1,,,,,,,,,,,,,
405,30.01.1961,8.2,1,5.6,1,2.7,1,,,95,1,8.6,1,,,,,,,,,,,,,
405,31.01.1961,6.6,1,4.8,1,2.6,1,,,98,1,8.4,1,,,,,,,,,,,,,
405,01.02.1961,5.7,1,3.4,1,0.2,1,,,96,1,7.4,1,,,,,,,,,,,,,
405,02.02.1961,5.9,1,2.7,1,-0.1,1,,,95,1,6.9,1,,,,,,,,,,,,,
405,03.02.1961,3.2,1,1.1,1,-0.3,1,,,98,1,6.5,1,,,,,,,,,,,,,
405,04.02.1961,3.4,1,1,1,-0.9,1,,,97,1,6.4,1,,,,,,,,,,,,,
405,05.02.1961,1.8,1,-2.3,1,-5.2,1,,,97,1,5.7,1,,,,,,,,,,,,,
405,06.02.1961,5.2,1,2.8,1,-4.4,1,,,97,1,7.5,1,,,,,,,,,,,,,
405,07.02.1961,7.9,1,5,1,1.9,1,,,94,1,7.8,1,,,,,,,,,,,,,
405,08.02.1961,6.7,1,3.5,1,0.6,1,,,96,1,7.8,1,,,,,,,,,,,,,
405,09.02.1961,9.3,1,6.6,1,0.5,1,,,98,1,9.7,1,,,,,,,,,,,,,
405,10.02.1961,7.3,1,4,1,1.8,1,,,95,1,7.9,1,,,,,,,,,,,,,
405,11.02.1961,7.8,1,6.1,1,3,1,,,97,1,8.8,1,,,,,,,,,,,,,
405,12.02.1961,7.5,1,4.6,1,2.1,1,,,98,1,8.5,1,,,,,,,,,,,,,
405,13.02.1961,7.8,1,5.2,1,1,1,,,98,1,8.8,1,,,,,,,,,,,,,
405,14.02.1961,9.4,1,5.7,1,2.4,1,,,98,1,9.2,1,,,,,,,,,,,,,
405,15.02.1961,13.8,1,7.7,1,-0.4,1,,,96,1,9.4,1,,,,,,,,,,,,,
405,16.02.1961,9.9,1,7,1,4.1,1,,,97,1,9.2,1,,,,,,,,,,,,,
405,17.02.1961,11.8,1,5.5,1,1.4,1,,,97,1,8.5,1,,,,,,,,,,,,,
405,18.02.1961,11.7,1,4.8,1,-2.6,1,,,98,1,8,1,,,,,,,,,,,,,
405,19.02.1961,8.2,1,5.8,1,1.8,1,,,99,1,8.9,1,,,,,,,,,,,,,
405,20.02.1961,7.2,1,4.5,1,2.6,1,,,99,1,8.6,1,,,,,,,,,,,,,
405,21.02.1961,9,1,4,1,0.5,1,,,97,1,7.7,1,,,,,,,,,,,,,
405,22.02.1961,9.7,1,3,1,-2.7,1,,,97,1,7.2,1,,,,,,,,,,,,,
405,23.02.1961,6.2,1,2.2,1,-1,1,,,98,1,7.1,1,,,,,,,,,,,,,
405,24.02.1961,10,1,4.9,1,-0.3,1,,,93,1,8.1,1,,,,,,,,,,,,,
405,25.02.1961,12.7,1,5.1,1,0.5,1,,,88,1,8,1,,,,,,,,,,,,,
405,26.02.1961,13.4,1,6,1,-0.3,1,,,90,1,8.9,1,,,,,,,,,,,,,
405,27.02.1961,14.7,1,9.1,1,2.6,1,,,94,1,11,1,,,,,,,,,,,,,
405,28.02.1961,13.5,1,6.4,1,2.2,1,,,97,1,9.2,1,,,,,,,,,,,,,
405,01.03.1961,9.5,1,4.2,1,1.7,1,,,97,1,7.9,1,,,,,,,,,,,,,
405,02.03.1961,8.4,1,5.5,1,0.9,1,,,95,1,8,1,,,,,,,,,,,,,
405,03.03.1961,9.2,1,5.9,1,2.9,1,,,97,1,8.9,1,,,,,,,,,,,,,
405,04.03.1961,11.5,1,5.7,1,-1.2,1,,,94,1,7.9,1,,,,,,,,,,,,,
405,05.03.1961,9.7,1,5.2,1,1.6,1,,,96,1,8.7,1,,,,,,,,,,,,,
405,06.03.1961,11.8,1,5.5,1,0.2,1,,,96,1,8.9,1,,,,,,,,,,,,,
405,07.03.1961,15.3,1,7.1,1,0.5,1,,,91,1,8.7,1,,,,,,,,,,,,,
405,08.03.1961,13.9,1,5.4,1,-1.5,1,,,93,1,8.4,1,,,,,,,,,,,,,
405,09.03.1961,16.6,1,5.8,1,-1.7,1,,,89,1,8.4,1,,,,,,,,,,,,,
405,10.03.1961,18.8,1,9.9,1,-2.3,1,,,83,1,9.4,1,,,,,,,,,,,,,
405,11.03.1961,13.4,1,9.4,1,4.9,1,,,90,1,10,1,,,,,,,,,,,,,
405,12.03.1961,15.8,1,11.2,1,5.8,1,,,89,1,10.3,1,,,,,,,,,,,,,
405,13.03.1961,13.7,1,8.2,1,4.8,1,,,91,1,9.6,1,,,,,,,,,,,,,
405,14.03.1961,12.7,1,10.3,1,5.7,1,,,97,1,11.1,1,,,,,,,,,,,,,
405,15.03.1961,13.8,1,11.1,1,8,1,,,94,1,11.2,1,,,,,,,,,,,,,
405,16.03.1961,15.3,1,10.1,1,6.1,1,,,90,1,10.3,1,,,,,,,,,,,,,
405,17.03.1961,19.1,1,10.9,1,1.8,1,,,81,1,9.7,1,,,,,,,,,,,,,
405,18.03.1961,14.4,1,8.3,1,4.7,1,,,79,1,8.4,1,,,,,,,,,,,,,
405,19.03.1961,8.4,1,2.7,1,-1.1,1,,,86,1,6.5,1,,,,,,,,,,,,,
405,20.03.1961,5.8,1,0.6,1,-5.1,1,,,94,1,6.2,1,,,,,,,,,,,,,
405,21.03.1961,5.9,1,2.2,1,-0.6,1,,,95,1,6.7,1,,,,,,,,,,,,,
405,22.03.1961,6,1,2.8,1,-3.8,1,,,94,1,6.6,1,,,,,,,,,,,,,
405,23.03.1961,9.1,1,7.1,1,2.3,1,,,94,1,8.9,1,,,,,,,,,,,,,
405,24.03.1961,11.7,1,8.5,1,5,1,,,93,1,9.3,1,,,,,,,,,,,,,
405,25.03.1961,13.4,1,9,1,4.9,1,,,90,1,9.3,1,,,,,,,,,,,,,
405,26.03.1961,13.7,1,8.5,1,4.1,1,,,87,1,8.9,1,,,,,,,,,,,,,
405,27.03.1961,9.7,1,2.6,1,0.1,1,,,84,1,6.8,1,,,,,,,,,,,,,
405,28.03.1961,7.1,1,3.6,1,-0.8,1,,,86,1,6.6,1,,,,,,,,,,,,,
405,29.03.1961,9.1,1,6.6,1,1.8,1,,,90,1,8.8,1,,,,,,,,,,,,,
405,30.03.1961,10,1,6.4,1,3,1,,,94,1,9.6,1,,,,,,,,,,,,,
405,31.03.1961,9.1,1,3.5,1,-1.3,1,,,89,1,7,1,,,,,,,,,,,,,
405,01.04.1961,8.8,1,4.4,1,-2.2,1,,,92,1,8.2,1,,,,,,,,,,,,,
405,02.04.1961,7.6,1,3.2,1,-0.5,1,,,95,1,7.9,1,,,,,,,,,,,,,
405,03.04.1961,7.8,1,4.8,1,0.5,1,,,93,1,8.1,1,,,,,,,,,,,,,
405,04.04.1961,10.5,1,6.3,1,1.2,1,,,83,1,8,1,,,,,,,,,,,,,
405,05.04.1961,17.8,1,12.7,1,3.9,1,,,88,1,12.4,1,,,,,,,,,,,,,
405,06.04.1961,23.7,1,16.3,1,8.1,1,,,77,1,13.9,1,,,,,,,,,,,,,
405,07.04.1961,24.5,1,15.2,1,9.8,1,,,82,1,13.8,1,,,,,,,,,,,,,
405,08.04.1961,15.8,1,6.8,1,3.6,1,,,90,1,10,1,,,,,,,,,,,,,
405,09.04.1961,11.5,1,5.2,1,0.1,1,,,76,1,6.9,1,,,,,,,,,,,,,
405,10.04.1961,11.8,1,6.4,1,1.2,1,,,74,1,7.5,1,,,,,,,,,,,,,
405,11.04.1961,16.1,1,8.7,1,0.7,1,,,73,1,8.8,1,,,,,,,,,,,,,
405,12.04.1961,19.3,1,11.1,1,-0.2,1,,,74,1,9.8,1,,,,,,,,,,,,,
405,13.04.1961,22.4,1,13.6,1,4.6,1,,,82,1,12.7,1,,,,,,,,,,,,,
405,14.04.1961,24.8,1,15.7,1,6.6,1,,,81,1,13.9,1,,,,,,,,,,,,,
405,15.04.1961,19.2,1,12,1,6.7,1,,,92,1,12.9,1,,,,,,,,,,,,,
405,16.04.1961,14.9,1,10.1,1,6,1,,,95,1,11.6,1,,,,,,,,,,,,,
405,17.04.1961,17.2,1,11,1,6.9,1,,,95,1,12.3,1,,,,,,,,,,,,,
405,18.04.1961,17.5,1,11.5,1,6,1,,,91,1,12.1,1,,,,,,,,,,,,,
405,19.04.1961,17.2,1,10.3,1,1.4,1,,,79,1,9.7,1,,,,,,,,,,,,,
405,20.04.1961,16.9,1,10.3,1,3.5,1,,,73,1,9.4,1,,,,,,,,,,,,,
405,21.04.1961,19.2,1,11.9,1,3,1,,,72,1,10.3,1,,,,,,,,,,,,,
405,22.04.1961,22.2,1,15.4,1,5.1,1,,,75,1,12.6,1,,,,,,,,,,,,,
405,23.04.1961,22.8,1,15.3,1,8.1,1,,,77,1,13,1,,,,,,,,,,,,,
405,24.04.1961,21.7,1,15,1,7.5,1,,,79,1,12.5,1,,,,,,,,,,,,,
405,25.04.1961,17.2,1,10.9,1,5.8,1,,,81,1,11,1,,,,,,,,,,,,,
405,26.04.1961,19.1,1,12.6,1,6.3,1,,,81,1,11.7,1,,,,,,,,,,,,,
405,27.04.1961,19.1,1,13,1,5,1,,,90,1,12.5,1,,,,,,,,,,,,,
405,28.04.1961,18.1,1,12.2,1,7.3,1,,,90,1,12.2,1,,,,,,,,,,,,,
405,29.04.1961,17.7,1,11.8,1,7.9,1,,,90,1,12.6,1,,,,,,,,,,,,,
405,30.04.1961,18.3,1,12.9,1,6.4,1,,,86,1,11.8,1,,,,,,,,,,,,,
405,01.05.1961,17.5,1,12,1,6.2,1,,,92,1,11.9,1,,,,,,,,,,,,,
405,02.05.1961,18.8,1,13.2,1,7.2,1,,,92,1,13.1,1,,,,,,,,,,,,,
405,03.05.1961,18.9,1,12.8,1,8.6,1,,,90,1,12.8,1,,,,,,,,,,,,,
405,04.05.1961,20.7,1,14.5,1,4,1,,,82,1,13.5,1,,,,,,,,,,,,,
405,05.05.1961,23.3,1,16.1,1,9.2,1,,,89,1,16.3,1,,,,,,,,,,,,,
405,06.05.1961,19.7,1,13.8,1,10.7,1,,,94,1,15,1,,,,,,,,,,,,,
405,07.05.1961,16.2,1,11,1,7.8,1,,,93,1,12.8,1,,,,,,,,,,,,,
405,08.05.1961,14.9,1,9.3,1,5.8,1,,,90,1,11,1,,,,,,,,,,,,,
405,09.05.1961,13.6,1,9.3,1,6.7,1,,,91,1,10.8,1,,,,,,,,,,,,,
405,10.05.1961,13.8,1,9.4,1,6.7,1,,,90,1,10.3,1,,,,,,,,,,,,,
405,11.05.1961,13.5,1,8.8,1,5.4,1,,,87,1,9.8,1,,,,,,,,,,,,,
405,12.05.1961,13.4,1,8.5,1,2.4,1,,,92,1,10.4,1,,,,,,,,,,,,,
405,13.05.1961,14.5,1,9.7,1,4.5,1,,,90,1,10.7,1,,,,,,,,,,,,,
405,14.05.1961,13.7,1,9.1,1,5.4,1,,,86,1,10.1,1,,,,,,,,,,,,,
405,15.05.1961,13.9,1,9.6,1,4.5,1,,,88,1,10.8,1,,,,,,,,,,,,,
405,16.05.1961,12.8,1,9,1,2.5,1,,,89,1,11,1,,,,,,,,,,,,,
405,17.05.1961,16.3,1,11.1,1,5.7,1,,,82,1,10.7,1,,,,,,,,,,,,,
405,18.05.1961,18.5,1,12.3,1,3.2,1,,,77,1,10.6,1,,,,,,,,,,,,,
405,19.05.1961,17,1,11.6,1,5,1,,,83,1,11.1,1,,,,,,,,,,,,,
405,20.05.1961,15.3,1,11.1,1,7.7,1,,,90,1,11.6,1,,,,,,,,,,,,,
405,21.05.1961,17.7,1,12.5,1,6.3,1,,,90,1,12.3,1,,,,,,,,,,,,,
405,22.05.1961,19.4,1,12.7,1,4.5,1,,,79,1,11.6,1,,,,,,,,,,,,,
405,23.05.1961,19.4,1,12.8,1,7,1,,,79,1,11.5,1,,,,,,,,,,,,,
405,24.05.1961,17.4,1,11.4,1,6.5,1,,,81,1,11.5,1,,,,,,,,,,,,,
405,25.05.1961,21.1,1,13.4,1,2.8,1,,,81,1,12.7,1,,,,,,,,,,,,,
405,26.05.1961,22.9,1,14.7,1,6.9,1,,,83,1,14,1,,,,,,,,,,,,,
405,27.05.1961,15.5,1,8.2,1,5.1,1,,,94,1,10.4,1,,,,,,,,,,,,,
405,28.05.1961,11.7,1,8.5,1,4.8,1,,,94,1,10.1,1,,,,,,,,,,,,,
405,29.05.1961,11,1,8.9,1,3.7,1,,,96,1,10.7,1,,,,,,,,,,,,,
405,30.05.1961,11.5,1,9.4,1,7,1,,,98,1,11.7,1,,,,,,,,,,,,,
405,31.05.1961,13.5,1,10.4,1,7.4,1,,,96,1,12.5,1,,,,,,,,,,,,,
405,01.06.1961,23.1,1,16.9,1,7.8,1,,,86,1,15.6,1,,,,,,,,,,,,,
405,02.06.1961,24.9,1,17.7,1,11.7,1,,,81,1,15.8,1,,,,,,,,,,,,,
405,03.06.1961,23.6,1,17.9,1,8.3,1,,,82,1,16.4,1,,,,,,,,,,,,,
405,04.06.1961,25.5,1,19,1,12,1,,,84,1,18.1,1,,,,,,,,,,,,,
405,05.06.1961,27.7,1,19.9,1,12.2,1,,,83,1,19,1,,,,,,,,,,,,,
405,06.06.1961,27.9,1,20.6,1,11.4,1,,,79,1,18.6,1,,,,,,,,,,,,,
405,07.06.1961,26.9,1,19.8,1,11.5,1,,,87,1,19.2,1,,,,,,,,,,,,,
405,08.06.1961,24,1,17.8,1,12.8,1,,,91,1,18.2,1,,,,,,,,,,,,,
405,09.06.1961,25.4,1,19,1,11.9,1,,,83,1,17.7,1,,,,,,,,,,,,,
405,10.06.1961,22.3,1,15.5,1,11.5,1,,,94,1,15.8,1,,,,,,,,,,,,,
405,11.06.1961,22.4,1,16.9,1,10.7,1,,,80,1,15,1,,,,,,,,,,,,,
405,12.06.1961,19.5,1,14.1,1,10.9,1,,,91,1,15.3,1,,,,,,,,,,,,,
405,13.06.1961,19.4,1,14.8,1,8.4,1,,,95,1,15.8,1,,,,,,,,,,,,,
405,14.06.1961,17.7,1,13.7,1,10.7,1,,,93,1,14.3,1,,,,,,,,,,,,,
405,15.06.1961,16,1,12.4,1,8.8,1,,,84,1,12.3,1,,,,,,,,,,,,,
405,16.06.1961,21.3,1,14.7,1,5.5,1,,,77,1,13.5,1,,,,,,,,,,,,,
405,17.06.1961,25,1,19,1,8.3,1,,,76,1,16.5,1,,,,,,,,,,,,,
405,18.06.1961,27,1,19.8,1,11.9,1,,,80,1,18.4,1,,,,,,,,,,,,,
405,19.06.1961,22.2,1,15.7,1,9.4,1,,,74,1,14,1,,,,,,,,,,,,,
405,20.06.1961,21.8,1,14.5,1,6.2,1,,,73,1,12.9,1,,,,,,,,,,,,,
405,21.06.1961,22.2,1,14.6,1,7.5,1,,,74,1,13.7,1,,,,,,,,,,,,,
405,22.06.1961,25.4,1,18.4,1,4.7,1,,,71,1,15.2,1,,,,,,,,,,,,,
405,23.06.1961,24.5,1,18.5,1,11,1,,,73,1,15.9,1,,,,,,,,,,,,,
405,24.06.1961,27.2,1,19.7,1,11.2,1,,,71,1,16.9,1,,,,,,,,,,,,,
405,25.06.1961,30.1,1,22.6,1,11.8,1,,,69,1,19,1,,,,,,,,,,,,,
405,26.06.1961,31.2,1,23.6,1,9.4,1,,,67,1,19.9,1,,,,,,,,,,,,,
405,27.06.1961,26.9,1,19.1,1,12.8,1,,,85,1,18.9,1,,,,,,,,,,,,,
405,28.06.1961,21.4,1,15.3,1,9.5,1,,,80,1,13.8,1,,,,,,,,,,,,,
405,29.06.1961,24.9,1,17.9,1,8.3,1,,,71,1,15.2,1,,,,,,,,,,,,,
405,30.06.1961,28.5,1,21,1,8.2,1,,,68,1,16.6,1,,,,,,,,,,,,,
405,01.07.1961,31.6,1,23.1,1,9.8,1,,,64,1,18.4,1,,,,,,,,,,,,,
405,02.07.1961,33.9,1,24.8,1,11.3,1,,,65,1,19.6,1,,,,,,,,,,,,,
405,03.07.1961,33,1,22.3,1,13.7,1,,,71,1,19.3,1,,,,,,,,,,,,,
405,04.07.1961,21.6,1,16.2,1,10.6,1,,,82,1,15.9,1,,,,,,,,,,,,,
405,05.07.1961,18.9,1,12.3,1,9,1,,,82,1,12,1,,,,,,,,,,,,,
405,06.07.1961,18.5,1,12.9,1,7.7,1,,,83,1,12.3,1,,,,,,,,,,,,,
405,07.07.1961,20.4,1,14.1,1,7.9,1,,,77,1,13.1,1,,,,,,,,,,,,,
405,08.07.1961,23.1,1,17.4,1,10.4,1,,,79,1,15.4,1,,,,,,,,,,,,,
405,09.07.1961,20.4,1,14.7,1,11.7,1,,,89,1,15.5,1,,,,,,,,,,,,,
405,10.07.1961,19.5,1,14.7,1,9.2,1,,,81,1,13.9,1,,,,,,,,,,,,,
405,11.07.1961,23.7,1,18,1,9.4,1,,,83,1,17,1,,,,,,,,,,,,,
405,12.07.1961,27.8,1,21.3,1,10.7,1,,,77,1,19.4,1,,,,,,,,,,,,,
405,13.07.1961,24,1,17.8,1,13.3,1,,,87,1,18.1,1,,,,,,,,,,,,,
405,14.07.1961,23.1,1,15.8,1,10.1,1,,,81,1,14.9,1,,,,,,,,,,,,,
405,15.07.1961,24.2,1,17.9,1,10.8,1,,,79,1,15.6,1,,,,,,,,,,,,,
405,16.07.1961,23.9,1,16,1,9.1,1,,,77,1,14.9,1,,,,,,,,,,,,,
405,17.07.1961,18.7,1,13.7,1,7.6,1,,,93,1,14.9,1,,,,,,,,,,,,,
405,18.07.1961,20.5,1,15,1,11.1,1,,,90,1,15.5,1,,,,,,,,,,,,,
405,19.07.1961,21.7,1,15.9,1,10.4,1,,,89,1,15.8,1,,,,,,,,,,,,,
405,20.07.1961,20.4,1,15.2,1,11.2,1,,,91,1,15.8,1,,,,,,,,,,,,,
405,21.07.1961,18.5,1,15.1,1,12.1,1,,,94,1,16.3,1,,,,,,,,,,,,,
405,22.07.1961,18.3,1,14.8,1,12,1,,,90,1,15.1,1,,,,,,,,,,,,,
405,23.07.1961,19,1,14.6,1,11.9,1,,,85,1,14.2,1,,,,,,,,,,,,,
405,24.07.1961,17.8,1,14.5,1,10.3,1,,,82,1,13.5,1,,,,,,,,,,,,,
405,25.07.1961,21.2,1,16.3,1,10.7,1,,,79,1,14.8,1,,,,,,,,,,,,,
405,26.07.1961,25.4,1,19.6,1,11.9,1,,,75,1,16.5,1,,,,,,,,,,,,,
405,27.07.1961,23.8,1,17.2,1,13.5,1,,,82,1,16.5,1,,,,,,,,,,,,,
405,28.07.1961,18.5,1,13.9,1,11.3,1,,,92,1,15.3,1,,,,,,,,,,,,,
405,29.07.1961,18.4,1,13.7,1,8.9,1,,,89,1,13.7,1,,,,,,,,,,,,,
405,30.07.1961,18.8,1,14.4,1,8.8,1,,,87,1,14,1,,,,,,,,,,,,,
405,31.07.1961,19.3,1,15.1,1,9.6,1,,,82,1,14,1,,,,,,,,,,,,,
405,01.08.1961,22.9,1,16.5,1,9.5,1,,,81,1,15.3,1,,,,,,,,,,,,,
405,02.08.1961,22,1,15.5,1,8.6,1,,,91,1,16.6,1,,,,,,,,,,,,,
405,03.08.1961,20.8,1,13.7,1,10.3,1,,,89,1,14.5,1,,,,,,,,,,,,,
405,04.08.1961,18.6,1,15.7,1,8.9,1,,,90,1,15.8,1,,,,,,,,,,,,,
405,05.08.1961,25.6,1,19.9,1,12.4,1,,,84,1,19.5,1,,,,,,,,,,,,,
405,06.08.1961,28.5,1,20.5,1,13.7,1,,,80,1,19.6,1,,,,,,,,,,,,,
405,07.08.1961,24,1,16.4,1,11.3,1,,,87,1,17.1,1,,,,,,,,,,,,,
405,08.08.1961,24.5,1,17.8,1,6.5,1,,,86,1,17.4,1,,,,,,,,,,,,,
405,09.08.1961,26.2,1,19.3,1,10.8,1,,,79,1,18.2,1,,,,,,,,,,,,,
405,10.08.1961,26.1,1,18.2,1,10.2,1,,,91,1,19.2,1,,,,,,,,,,,,,
405,11.08.1961,23,1,17.7,1,13.9,1,,,94,1,18.4,1,,,,,,,,,,,,,
405,12.08.1961,22.3,1,15.8,1,11.9,1,,,89,1,15.8,1,,,,,,,,,,,,,
405,13.08.1961,19.9,1,13.9,1,7.8,1,,,82,1,13.5,1,,,,,,,,,,,,,
405,14.08.1961,21,1,15,1,9.2,1,,,85,1,14.7,1,,,,,,,,,,,,,
405,15.08.1961,18.3,1,13.6,1,11,1,,,90,1,14.6,1,,,,,,,,,,,,,
405,16.08.1961,17.7,1,12.7,1,9,1,,,92,1,13.4,1,,,,,,,,,,,,,
405,17.08.1961,18.6,1,13.1,1,8,1,,,90,1,13.6,1,,,,,,,,,,,,,
405,18.08.1961,19.1,1,14.7,1,9.9,1,,,91,1,14.9,1,,,,,,,,,,,,,
405,19.08.1961,19.6,1,14.2,1,11.7,1,,,91,1,15.2,1,,,,,,,,,,,,,
405,20.08.1961,21.2,1,15.6,1,11.3,1,,,86,1,15.2,1,,,,,,,,,,,,,
405,21.08.1961,21.9,1,17.4,1,12.3,1,,,84,1,16.2,1,,,,,,,,,,,,,
405,22.08.1961,21.1,1,15.4,1,12.2,1,,,90,1,16,1,,,,,,,,,,,,,
405,23.08.1961,20,1,14.2,1,11.1,1,,,85,1,14,1,,,,,,,,,,,,,
405,24.08.1961,20.9,1,14.9,1,9.1,1,,,87,1,14.7,1,,,,,,,,,,,,,
405,25.08.1961,21.2,1,15.7,1,11.1,1,,,89,1,16,1,,,,,,,,,,,,,
405,26.08.1961,24.3,1,18.4,1,11,1,,,89,1,18.3,1,,,,,,,,,,,,,
405,27.08.1961,26.5,1,18.7,1,11.5,1,,,85,1,19.2,1,,,,,,,,,,,,,
405,28.08.1961,24.6,1,16.4,1,9.3,1,,,83,1,17.1,1,,,,,,,,,,,,,
405,29.08.1961,26.6,1,16.8,1,7.1,1,,,82,1,16.4,1,,,,,,,,,,,,,
405,30.08.1961,28.5,1,18.5,1,7.9,1,,,81,1,17.4,1,,,,,,,,,,,,,
405,31.08.1961,29.8,1,19.7,1,8.4,1,,,77,1,18.8,1,,,,,,,,,,,,,
405,01.09.1961,30.9,1,20.4,1,10,1,,,77,1,19.2,1,,,,,,,,,,,,,
405,02.09.1961,31.2,1,20.6,1,10.4,1,,,79,1,18.8,1,,,,,,,,,,,,,
405,03.09.1961,30.9,1,21,1,11.2,1,,,83,1,20.1,1,,,,,,,,,,,,,
405,04.09.1961,28,1,19,1,10.8,1,,,89,1,19.5,1,,,,,,,,,,,,,
405,05.09.1961,27.7,1,18.9,1,11.9,1,,,91,1,19.8,1,,,,,,,,,,,,,
405,06.09.1961,24.2,1,17.4,1,12.2,1,,,87,1,17.6,1,,,,,,,,,,,,,
405,07.09.1961,19.1,1,12.2,1,9.5,1,,,92,1,14,1,,,,,,,,,,,,,
405,08.09.1961,17,1,13.6,1,9.4,1,,,93,1,14.1,1,,,,,,,,,,,,,
405,09.09.1961,15.9,1,13.7,1,11.4,1,,,91,1,14.1,1,,,,,,,,,,,,,
405,10.09.1961,16.4,1,13.4,1,10.2,1,,,90,1,13.9,1,,,,,,,,,,,,,
405,11.09.1961,21.4,1,15.1,1,10,1,,,83,1,14.6,1,,,,,,,,,,,,,
405,12.09.1961,21.2,1,15,1,11.4,1,,,87,1,15.1,1,,,,,,,,,,,,,
405,13.09.1961,20.4,1,15.7,1,10.9,1,,,88,1,15.8,1,,,,,,,,,,,,,
405,14.09.1961,22.6,1,17.1,1,12.6,1,,,90,1,17.7,1,,,,,,,,,,,,,
405,15.09.1961,21.5,1,16.3,1,10,1,,,84,1,16.1,1,,,,,,,,,,,,,
405,16.09.1961,28,1,20.4,1,12.5,1,,,82,1,20.2,1,,,,,,,,,,,,,
405,17.09.1961,30.9,1,20.9,1,11.7,1,,,84,1,21.6,1,,,,,,,,,,,,,
405,18.09.1961,27.2,1,18.7,1,12.9,1,,,85,1,19.3,1,,,,,,,,,,,,,
405,19.09.1961,24.3,1,15.7,1,8.8,1,,,81,1,16.1,1,,,,,,,,,,,,,
405,20.09.1961,22.5,1,14.1,1,6.1,1,,,82,1,14.6,1,,,,,,,,,,,,,
405,21.09.1961,22.5,1,13.9,1,5.8,1,,,82,1,14.4,1,,,,,,,,,,,,,
405,22.09.1961,22.2,1,13,1,5.4,1,,,84,1,14,1,,,,,,,,,,,,,
405,23.09.1961,21.7,1,11.6,1,4.2,1,,,82,1,12.2,1,,,,,,,,,,,,,
405,24.09.1961,21.9,1,11.9,1,3.1,1,,,83,1,12.5,1,,,,,,,,,,,,,
405,25.09.1961,20,1,12.5,1,4.2,1,,,92,1,14.7,1,,,,,,,,,,,,,
405,26.09.1961,18.1,1,11.1,1,4.9,1,,,90,1,12.8,1,,,,,,,,,,,,,
405,27.09.1961,19.8,1,12.5,1,3.7,1,,,86,1,13.8,1,,,,,,,,,,,,,
