STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5495,01.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
5495,02.01.1961,,,,,,,4.3,0,,,,,,,,,,,5,0,,,5,0,
5495,03.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
5495,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5495,05.01.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
5495,06.01.1961,,,,,,,7,0,,,,,,,,,,,4,0,,,7.9,0,
5495,07.01.1961,,,,,,,4.7,0,,,,,,,,,,,4,0,,,5.4,0,
5495,08.01.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5495,09.01.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,5,0,
5495,10.01.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.4,0,
5495,11.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.7,0,
5495,12.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2.1,0,
5495,13.01.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,7,0,
5495,14.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.8,0,
5495,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,16.01.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5495,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5495,22.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5495,23.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.4,0,
5495,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,4,0,,,1.1,0,
5495,25.01.1961,,,,,,,0.1,0,,,,,,,,,,,6,0,,,0.1,0,
5495,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5495,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5495,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5495,29.01.1961,,,,,,,19,0,,,,,,,,,,,0,0,,,19.9,0,
5495,30.01.1961,,,,,,,13.7,0,,,,,,,,,,,0,0,,,14.5,0,
5495,31.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5495,01.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5495,02.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
5495,03.02.1961,,,,,,,0.8,0,,,,,,,,,,,3,0,,,1.1,0,
5495,04.02.1961,,,,,,,11.1,0,,,,,,,,,,,3,0,,,12.2,0,
5495,05.02.1961,,,,,,,2.7,0,,,,,,,,,,,12,0,,,3.4,0,
5495,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.8,0,
5495,07.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5495,08.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5495,09.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
5495,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,11.02.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
5495,12.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5495,13.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
5495,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,18.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
5495,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,24.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5495,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,26.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5495,27.02.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5495,28.02.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5495,01.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5495,02.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5495,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5495,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,10.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5495,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,12.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5495,13.03.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5495,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5495,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,19.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.6,0,
5495,20.03.1961,,,,,,,6.7,0,,,,,,,,,,,5,0,,,7.6,0,
5495,21.03.1961,,,,,,,6.7,0,,,,,,,,,,,6,0,,,7.6,0,
5495,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
5495,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,26.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5495,27.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5495,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,29.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5495,30.03.1961,,,,,,,10.1,0,,,,,,,,,,,0,0,,,10.8,0,
5495,31.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5495,01.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5495,02.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5495,03.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5495,04.04.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.4,0,
5495,05.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5495,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,07.04.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.6,0,
5495,08.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5495,09.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5495,10.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5495,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,14.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5495,15.04.1961,,,,,,,44.5,0,,,,,,,,,,,0,0,,,45.7,0,
5495,16.04.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
5495,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5495,22.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5495,23.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5495,24.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5495,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,26.04.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
5495,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,28.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5495,29.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5495,30.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5495,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5495,02.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
5495,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,04.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5495,05.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5495,06.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5495,07.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5495,08.05.1961,,,,,,,17.3,0,,,,,,,,,,,0,0,,,18.1,0,
5495,09.05.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
5495,10.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5495,11.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
5495,12.05.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5495,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5495,14.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5495,15.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5495,16.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5495,17.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5495,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,19.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5495,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5495,21.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5495,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,26.05.1961,,,,,,,13.2,0,,,,,,,,,,,0,0,,,13.9,0,
5495,27.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5495,28.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5495,29.05.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
5495,30.05.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
5495,31.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5495,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,05.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5495,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,07.06.1961,,,,,,,18.4,0,,,,,,,,,,,0,0,,,19.2,0,
5495,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,09.06.1961,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
5495,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5495,11.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5495,12.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5495,13.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
5495,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5495,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,18.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5495,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,26.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5495,27.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5495,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,04.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
5495,05.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5495,06.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5495,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,08.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
5495,09.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5495,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,12.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5495,13.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5495,14.07.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5495,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,16.07.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
5495,17.07.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5495,18.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5495,19.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5495,20.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5495,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5495,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,27.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5495,28.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
5495,29.07.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5495,30.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5495,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,02.08.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
5495,03.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5495,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5495,05.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5495,06.08.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
5495,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,08.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5495,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,10.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5495,11.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5495,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5495,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5495,15.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5495,16.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5495,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5495,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,19.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5495,20.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5495,21.08.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
5495,22.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
5495,23.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5495,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5495,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5495,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,05.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5495,06.09.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5495,07.09.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5495,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5495,09.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5495,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5495,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,13.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5495,14.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5495,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,08.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5495,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,16.10.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
5495,17.10.1961,,,,,,,30.4,0,,,,,,,,,,,0,0,,,31.6,0,
5495,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,21.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5495,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,23.10.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5495,24.10.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5495,25.10.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.6,0,
5495,26.10.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
5495,27.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5495,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,31.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5495,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,02.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5495,03.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5495,04.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5495,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,06.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,6,0,
5495,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5495,08.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5495,09.11.1961,,,,,,,12.6,0,,,,,,,,,,,0,0,,,13.4,0,
5495,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,12.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5495,13.11.1961,,,,,,,57.7,0,,,,,,,,,,,0,0,,,60.5,0,
5495,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,1,0,,,0.6,0,
5495,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5495,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5495,18.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
