STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
835,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,02.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
835,04.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,05.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
835,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,07.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.5,2,
835,08.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
835,09.01.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
835,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
835,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
835,13.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
835,14.01.1961,,,,,,,7.5,2,,,,,,,,,,,2,2,,,8.1,2,
835,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
835,16.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
835,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
835,18.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
835,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
835,20.01.1961,,,,,,,0.2,2,,,,,,,,,,,6,2,,,0.3,2,
835,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
835,22.01.1961,,,,,,,4.8,2,,,,,,,,,,,5,2,,,5.2,2,
835,23.01.1961,,,,,,,1,2,,,,,,,,,,,7,2,,,1.2,2,
835,24.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
835,25.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
835,26.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
835,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
835,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
835,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
835,30.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
835,31.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.3,2,
835,01.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
835,02.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
835,03.02.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,3.9,2,
835,04.02.1961,,,,,,,3.4,2,,,,,,,,,,,3,2,,,3.8,2,
835,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.2,2,
835,06.02.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
835,07.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
835,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
835,09.02.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,10.9,2,
835,10.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
835,11.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
835,12.02.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
835,13.02.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
835,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,19.02.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.8,2,
835,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,28.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
835,01.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
835,02.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
835,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
835,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.03.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
835,13.03.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.7,2,
835,14.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
835,19.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
835,20.03.1961,,,,,,,1.4,2,,,,,,,,,,,2,2,,,1.6,2,
835,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,1,2,,,4.8,2,
835,22.03.1961,,,,,,,2.3,2,,,,,,,,,,,2,2,,,2.6,2,
835,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
835,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
835,28.03.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.4,2,
835,29.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,30.03.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
835,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
835,01.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
835,02.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
835,03.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
835,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
835,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,07.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
835,08.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
835,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.04.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
835,15.04.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.3,2,
835,16.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
835,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.04.1961,,,,,,,30.2,2,,,,,,,,,,,0,2,,,31.1,2,
835,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
835,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
835,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
835,30.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
835,01.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
835,02.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
835,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
835,04.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.8,2,
835,05.05.1961,,,,,,,16.6,2,,,,,,,,,,,0,2,,,17.3,2,
835,06.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.7,2,
835,07.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
835,08.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
835,09.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
835,10.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
835,11.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
835,12.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
835,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,16.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
835,17.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
835,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
835,27.05.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
835,28.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
835,29.05.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.5,2,
835,30.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
835,31.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,03.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
835,04.06.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.1,2,
835,05.06.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
835,06.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
835,07.06.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
835,08.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
835,09.06.1961,,,,,,,33.8,2,,,,,,,,,,,0,2,,,34.7,2,
835,10.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
835,11.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
835,12.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
835,13.06.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
835,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
835,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
835,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
835,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
835,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
835,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,03.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
835,04.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
835,05.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
835,06.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
835,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,08.07.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
835,09.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
835,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
835,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
835,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
835,17.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
835,18.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
835,19.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
835,20.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
835,21.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
835,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.07.1961,,,,,,,15.9,2,,,,,,,,,,,0,2,,,16.6,2,
835,28.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
835,29.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
835,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,02.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
835,03.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
835,04.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
835,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
835,07.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
835,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
835,11.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
835,12.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
835,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
835,15.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
835,16.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
835,17.08.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
835,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
835,19.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
835,20.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
835,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
835,23.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
835,24.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
835,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.09.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
835,07.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
835,08.09.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
835,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5,2,
835,13.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
835,14.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
835,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,26.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,08.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2,2,
835,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,17.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
835,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
835,21.10.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.7,2,
835,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
835,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
835,26.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
835,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
835,29.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
835,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,01.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
835,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
835,04.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
835,05.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
835,06.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.1,2,
835,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
835,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,09.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
835,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,13.11.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.7,2,
835,14.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
835,15.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
835,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
835,17.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
835,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
835,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
835,28.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
