STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3426,01.01.1961,2.6,0,0.9,0,-0.1,0,0,0,88,2,5.9,2,2.7,2,,,0.4,248.9,6,0,,,0,0,
3426,02.01.1961,3.3,0,0.7,0,-0.2,0,0.6,0,87,2,5.5,2,2.1,2,,,0.4,232.2,5,0,,,0.8,0,
3426,03.01.1961,3.8,0,2.9,0,-0.1,0,0.3,0,79,2,5.8,2,0,2,,,0.3,130.6,3,0,,,0.5,0,
3426,04.01.1961,4.3,0,2.7,0,1.5,0,2.2,0,91,2,6.8,2,0.9,2,,,0.4,174.8,0,0,,,2.7,0,
3426,05.01.1961,4,0,1.8,0,-0.2,0,0.2,0,89,2,6.1,2,2.3,2,,,0.4,238.9,0,0,,,0.3,0,
3426,06.01.1961,5.1,0,2.4,0,-0.7,0,0,0,72,2,5.1,2,3.3,2,,,0.5,285,0,0,,,0,0,
3426,07.01.1961,4,0,2.2,0,1,0,1.1,0,87,2,6.2,2,0.4,2,,,0.3,156.2,0,0,,,1.4,0,
3426,08.01.1961,3.4,0,2.4,0,1.1,0,0.8,0,86,2,6.2,2,0,2,,,0.3,138.4,0,0,,,1.1,0,
3426,09.01.1961,6.4,0,3.8,0,2.6,0,0.8,0,85,2,6.6,2,0.8,2,,,0.4,190.1,0,0,,,1,0,
3426,10.01.1961,4.7,0,2.9,0,0.4,0,1.1,0,81,2,5.9,2,3.9,2,,,0.6,333.6,0,0,,,1.4,0,
3426,11.01.1961,3.5,0,0.7,0,-0.6,0,0,0,86.3,2,5.8,2,0.1,2,,,0.3,149.4,0,0,,,0,0,
3426,12.01.1961,-0.2,0,-2.8,0,-4.3,0,0,0,81,2,4.1,2,0.9,2,,,0.3,192.7,0,0,,,0,0,
3426,13.01.1961,2.1,0,0.1,0,-6.5,0,0.9,0,76,2,4.4,2,0.3,2,,,0.3,174.6,0,0,,,1.2,0,
3426,14.01.1961,1.8,0,0.5,0,0.1,0,10.9,0,94.1,2,5.7,2,0,2,,,0.3,150.9,0,0,,,12,0,
3426,15.01.1961,0.4,0,-2,0,-3.2,0,0,0,94,2,5.2,2,0.2,2,,,0.3,158.6,9,0,,,0,0,
3426,16.01.1961,-0.9,0,-2.5,0,-5.6,0,0,0,94,2,4.6,2,0.1,2,,,0.3,161.2,8,0,,,0,0,
3426,17.01.1961,-0.8,0,-6.6,0,-9.1,0,0,0,85,2,3.6,2,5.1,2,,,0.5,442.6,8,0,,,0,0,
3426,18.01.1961,-5.6,0,-11.1,0,-14.7,0,0,0,76,2,2.1,2,6.7,2,,,0.4,526.3,8,0,,,0,0,
3426,19.01.1961,-2.8,0,-9.6,0,-15.5,0,0,0,68,2,2.2,2,7.7,2,,,0.5,595.4,8,0,,,0,0,
3426,20.01.1961,1.6,0,-6.1,0,-12.3,0,0,0,66,2,2.6,2,7.6,2,,,0.7,598.1,8,0,,,0,0,
3426,21.01.1961,2.1,0,-4.9,0,-11.7,0,0,0,77,2,3.4,2,2.8,2,,,0.4,330.6,8,0,,,0,0,
3426,22.01.1961,1.4,0,-1.3,0,-8.4,0,4.2,0,93,2,5.1,2,0,2,,,0.3,172.6,8,0,,,5.3,0,
3426,23.01.1961,-0.2,0,-5.3,0,-7.7,0,0.2,0,93,2,4.3,2,0,2,,,0.3,175.7,11,0,,,0.3,0,
3426,24.01.1961,-6.9,0,-10.1,0,-12.1,0,0,0,85,2,2.5,2,5.6,2,,,0.4,495.8,11,0,,,0,0,
3426,25.01.1961,-6,0,-10.3,0,-13.6,0,0.1,0,78,2,2.4,2,4.6,2,,,0.4,454.7,11,0,,,0.1,0,
3426,26.01.1961,-7.4,0,-14,0,-16.9,0,0,0,79,2,1.7,2,7.7,2,,,0.4,664.3,11,0,,,0,0,
3426,27.01.1961,1.5,0,-9,0,-19.8,0,0,0,64.9,2,2,2,7.5,2,,,0.6,655.4,10,0,,,0,0,
3426,28.01.1961,-0.6,0,-3.5,0,-9.3,0,0,0,66,2,3,2,4.6,2,,,0.5,476,10,0,,,0,0,
3426,29.01.1961,7.6,0,3.4,0,-4.5,0,0,0,78,2,5.6,2,6.2,2,,,0.8,579.1,9,0,,,0,0,
3426,30.01.1961,7.9,0,5.4,0,3.3,0,9.9,0,83,2,7.3,2,0,2,,,0.4,199.6,2,0,,,10.6,0,
3426,31.01.1961,7.1,0,5.1,0,3.8,0,8.9,0,91,2,7.9,2,0,2,,,0.4,203.3,0,0,,,9.6,0,
3426,01.02.1961,7.3,0,4,0,1.6,0,0.7,0,84,2,6.4,2,0.2,2,,,0.4,220.4,0,0,,,0.9,0,
3426,02.02.1961,6.7,0,2.5,0,1.4,0,1.4,0,81,2,5.8,2,4.1,2,,,0.8,480,0,0,,,1.8,0,
3426,03.02.1961,2.1,0,0.5,0,0,0,1.2,0,94,2,6,2,0.1,2,,,0.4,221.8,1,0,,,1.5,0,
3426,04.02.1961,2.6,0,0.3,0,-0.6,0,2.9,0,92,2,5.7,2,1.1,2,,,0.5,294.9,0,0,,,3.4,0,
3426,05.02.1961,1,0,-2.4,0,-4,0,0,0,91,2,4.7,2,4.6,2,,,0.7,530.6,6,0,,,0,0,
3426,06.02.1961,3.8,0,2,0,-5.4,0,0,0,86,2,5.7,2,0.4,2,,,0.4,248.4,4,0,,,0,0,
3426,07.02.1961,8.1,0,4.4,0,2,0,2.5,0,80,2,6.5,2,3.6,2,,,0.8,482.3,0,0,,,2.9,0,
3426,08.02.1961,5.1,0,2.4,0,0.3,0,6.7,0,90,2,6.5,2,1.1,2,,,0.5,322.8,0,0,,,7.6,0,
3426,09.02.1961,8.6,0,6.1,0,1,0,12.4,0,95,2,8.7,2,0.2,2,,,0.5,254.8,0,0,,,13.2,0,
3426,10.02.1961,6.5,0,3,0,2.5,0,0,0,88,2,6.6,2,0.1,2,,,0.5,244.5,0,0,,,0,0,
3426,11.02.1961,9.4,0,5.6,0,3.1,0,4.3,0,82.5,2,7.5,2,0.8,2,,,0.6,309.2,0,0,,,4.8,0,
3426,12.02.1961,5.7,0,4.1,0,3.4,0,0.8,0,95,2,7.8,2,0,2,,,0.5,253.5,0,0,,,1,0,
3426,13.02.1961,7.8,0,5.4,0,1.8,0,0.2,0,92,2,7.8,2,0.1,2,,,0.5,273.6,0,0,,,0.3,0,
3426,14.02.1961,8.7,0,5.3,0,3.3,0,0,0,92,2,8.4,2,1.5,2,,,0.7,371.9,0,0,,,0,0,
3426,15.02.1961,16.7,0,7.9,0,-1,0,0,0,80,2,7.9,2,7.7,2,,,1.5,866.7,0,0,,,0,0,
3426,16.02.1961,8.4,0,6.7,0,5.1,0,0,0,86,2,8.3,2,0,2,,,0.6,280.3,0,0,,,0,0,
3426,17.02.1961,12.5,0,4.9,0,2.3,0,0,0,84,2,7.5,2,8.1,2,,,1.5,930.3,0,0,,,0,0,
3426,18.02.1961,14.6,0,4.3,0,-2.8,0,0,0,83,2,7.2,2,8,2,,,1.5,926.1,0,0,,,0,0,
3426,19.02.1961,5.7,0,5.1,0,3,0,0,0,93,2,7.9,2,0,2,,,0.5,295.2,0,0,,,0,0,
3426,20.02.1961,5.7,0,4.4,0,4,0,0,0,90,2,7.7,2,0.1,2,,,0.5,292,0,0,,,0,0,
3426,21.02.1961,10.8,0,3.4,0,-1.8,0,0,0,77,2,6.3,2,5.1,2,,,1.1,709.6,0,0,,,0,0,
3426,22.02.1961,9.6,0,1.9,0,-1.5,0,0,0,81,2,6,2,8.4,2,,,1.5,1025.3,0,0,,,0,0,
3426,23.02.1961,6.9,0,1,0,-2.4,0,0,0,87,2,6,2,5.4,2,,,1.1,788.6,0,0,,,0,0,
3426,24.02.1961,12.7,0,4.5,0,-1.8,0,0,0,78,2,6.6,2,5.7,2,,,1.3,798.7,0,0,,,0,0,
3426,25.02.1961,11.4,0,4.4,0,0,0,0,0,77,2,6.2,2,8.5,2,,,1.7,1063.2,0,0,,,0,0,
3426,26.02.1961,12.4,0,5.1,0,0.7,0,0,0,77,2,6.5,2,8.1,2,,,1.6,1005,0,0,,,0,0,
3426,27.02.1961,10.8,0,7.8,0,3.3,0,0,0,79,2,7.9,2,0.6,2,,,0.7,390.8,0,0,,,0,0,
3426,28.02.1961,11.5,0,7.1,0,3.6,0,1.4,0,83,2,8.7,2,0.1,2,,,0.6,333.5,0,0,,,1.7,0,
3426,01.03.1961,6.1,0,2.8,0,1.4,0,0.2,0,91,2,7,2,1.2,2,,,0.7,448.2,0,0,,,0.3,0,
3426,02.03.1961,7.6,0,4.5,0,1,0,1.5,0,80,2,6.6,2,1.4,2,,,0.8,473.1,0,0,,,1.8,0,
3426,03.03.1961,7.5,0,5.9,0,4.1,0,1,0,95,2,8.4,2,0.1,2,,,0.7,359,0,0,,,1.2,0,
3426,04.03.1961,9.8,0,5,0,2.4,0,0,0,85,2,7.3,2,3.4,2,,,1.2,711.1,0,0,,,0,0,
3426,05.03.1961,9.6,0,5.5,0,2,0,0,0,81,2,7.2,2,4,2,,,1.2,757.6,0,0,,,0,0,
3426,06.03.1961,11.9,0,5,0,1,0,0,0,86,2,8,2,5,2,,,1.4,842.8,0,0,,,0,0,
3426,07.03.1961,15.4,0,7.5,0,1.1,0,0,0,77,2,7.4,2,7.4,2,,,1.8,1083.2,0,0,,,0,0,
3426,08.03.1961,14.4,0,6.3,0,-0.2,0,0,0,78,2,6.9,2,9.1,2,,,2,1230.5,0,0,,,0,0,
3426,09.03.1961,17.1,0,6,0,-1.2,0,0,0,69,2,6.3,2,9.9,2,,,2.2,1340.9,0,0,,,0,0,
3426,10.03.1961,20.6,0,10.1,0,-2.6,0,0,0,66,2,7.2,2,9.5,2,,,2.2,1314.9,0,0,,,0,0,
3426,11.03.1961,11.6,0,8.9,0,6.4,0,0,0,77,2,8.7,2,1.2,2,,,0.9,503.4,0,0,,,0,0,
3426,12.03.1961,15.9,0,12,0,6,0,3.5,0,61.1,2,8.1,2,3.3,2,,,1.3,730.2,0,0,,,3.9,0,
3426,13.03.1961,13.2,0,7.9,0,7.1,0,5.4,0,67,2,7.4,2,5.4,2,,,1.7,950.3,0,0,,,5.9,0,
3426,14.03.1961,10.4,0,9.3,0,6.7,0,1.7,0,90,2,10.5,2,0.1,2,,,0.8,411.2,0,0,,,2,0,
3426,15.03.1961,13.4,0,10.4,0,8.8,0,0,0,85,2,10.3,2,1.5,2,,,1.1,560.3,0,0,,,0,0,
3426,16.03.1961,14.6,0,9.7,0,7.7,0,0,0,70,2,8.5,2,8.5,2,,,2.3,1299.4,0,0,,,0,0,
3426,17.03.1961,17.6,0,10.9,0,2.1,0,0,0,66,2,7.7,2,7.9,2,,,2.1,1238.6,0,0,,,0,0,
3426,18.03.1961,13.1,0,8.6,0,5.6,0,0,0,62,2,7.1,2,0.9,2,,,1,549.2,0,0,,,0,0,
3426,19.03.1961,5.7,0,1.3,0,-1,0,0.5,0,79,2,5.6,2,2.3,2,,,1,671.6,0,0,,,0.7,0,
3426,20.03.1961,4.7,0,-0.5,0,-6.9,0,3.5,0,85,2,5.1,2,4.8,2,,,1.2,965.2,0,0,,,4.1,0,
3426,21.03.1961,4.6,0,2.3,0,0.5,0,4.1,0,89,2,6.2,2,1.3,2,,,0.9,611.5,0,0,,,4.8,0,
3426,22.03.1961,4.2,0,2.1,0,-1.4,0,0.4,0,79,2,5.2,2,4.5,2,,,1.3,940.6,0,0,,,0.6,0,
3426,23.03.1961,7.9,0,6.5,0,2.9,0,0.2,0,88,2,8.2,2,0.1,2,,,0.8,473.7,0,0,,,0.3,0,
3426,24.03.1961,10.9,0,8.1,0,6.1,0,0,0,75,2,8.2,2,0.9,2,,,1,555.6,0,0,,,0,0,
3426,25.03.1961,11.9,0,8.3,0,5.6,0,0,0,78,2,8.5,2,1.6,2,,,1.2,660.5,0,0,,,0,0,
3426,26.03.1961,14.2,0,9.6,0,6.5,0,0,0,67,2,7.9,2,7.5,2,,,2.2,1295.2,0,0,,,0,0,
3426,27.03.1961,9.3,0,2.6,0,0.4,0,1.9,0,74,2,5.6,2,6.9,2,,,1.9,1239.3,0,0,,,2.3,0,
3426,28.03.1961,3.8,0,1.6,0,-0.7,0,7.6,0,85.6,2,5.9,2,1.1,2,,,0.9,614.1,1,0,,,8.5,0,
3426,29.03.1961,8.5,0,5.3,0,1,0,3.3,0,86,2,7.6,2,0.1,2,,,0.9,519.7,0,0,,,3.7,0,
3426,30.03.1961,12.3,0,9.3,0,6.3,0,3,0,83,2,9.4,2,0.1,2,,,0.9,502.9,0,0,,,3.4,0,
3426,31.03.1961,10.6,0,4.1,0,2.2,0,0.9,0,75,2,6.1,2,3.5,2,,,1.4,894,0,0,,,1.1,0,
3426,01.04.1961,11.3,0,5.8,0,-0.4,0,1.9,0,84,2,7.6,2,0.4,2,,,0.9,559.9,1,0,,,2.3,0,
3426,02.04.1961,6.5,0,3.9,0,3.1,0,11.8,0,91,2,7,2,0.2,2,,,0.9,542.9,0,0,,,12.5,0,
3426,03.04.1961,8.6,0,5.6,0,4,0,6.9,0,80,2,7.5,2,2,2,,,1.2,732.8,0,0,,,7.5,0,
3426,04.04.1961,8.5,0,6,0,3.5,0,0.3,0,83,2,8.2,2,1.7,2,,,1.2,727.9,0,0,,,0.5,0,
3426,05.04.1961,21.1,0,15.1,0,4.9,0,0,0,66,2,10.6,2,2.8,2,,,1.6,850.8,0,0,,,0,0,
3426,06.04.1961,25.2,0,17.7,0,13,0,0,0,57,2,11.3,2,10.3,2,,,3.5,1722.7,0,0,,,0,0,
3426,07.04.1961,25.1,0,19,0,12,0,3,0,56.2,2,11.6,2,8.4,2,,,3.1,1534.2,0,0,,,3.4,0,
3426,08.04.1961,18.7,0,7.2,0,4.2,0,6.3,0,91,2,10.1,2,0.7,2,,,1.2,636,0,0,,,6.9,0,
3426,09.04.1961,11.1,0,5.1,0,1.4,0,0,0,63.1,2,5.5,2,9.9,2,,,2.7,1732.2,0,0,,,0,0,
3426,10.04.1961,8.8,0,5.8,0,0.1,0,0,0,62,2,5.8,2,1.6,2,,,1.2,754.8,0,0,,,0,0,
3426,11.04.1961,16.7,0,8.9,0,4.3,0,0,0,64,2,7.7,2,9.5,2,,,2.9,1705.7,0,0,,,0,0,
3426,12.04.1961,20.3,0,11.8,0,1.3,0,0,0,63,2,7.9,2,10.9,2,,,3.3,1896.1,0,0,,,0,0,
3426,13.04.1961,22.9,0,14.6,0,5.1,0,0,0,71,2,11,2,11,2,,,3.5,1919,0,0,,,0,0,
3426,14.04.1961,25.6,0,16.6,0,10.1,0,0,0,59,2,11.1,2,11.2,2,,,3.8,1917.8,0,0,,,0,0,
3426,15.04.1961,20.1,0,14.2,0,6.9,0,0.3,0,86,2,12.4,2,2.1,2,,,1.6,846.4,0,0,,,0.5,0,
3426,16.04.1961,13.9,0,9.8,0,8.6,0,0,0,95,2,11.2,2,0,2,,,1.2,608.6,0,0,,,0,0,
3426,17.04.1961,18.1,0,12,0,7.9,0,0,0,78,2,10.7,2,6.2,2,,,2.5,1349,0,0,,,0,0,
3426,18.04.1961,21.5,0,12.6,0,6.8,0,0,0,72,2,10.6,2,8.3,2,,,3,1627.5,0,0,,,0,0,
3426,19.04.1961,17.4,0,9.9,0,6.2,0,0,0,65,2,8.3,2,10.4,2,,,3.3,1883.3,0,0,,,0,0,
3426,20.04.1961,16.7,0,9.8,0,3.9,0,0,0,59.7,2,7.2,2,9.5,2,,,3.1,1806.3,0,0,,,0,0,
3426,21.04.1961,18.1,0,11.4,0,3.4,0,0,0,53.4,2,7.1,2,12.4,2,,,3.7,2163.6,0,0,,,0,0,
3426,22.04.1961,21.4,0,13.8,0,6.5,0,0,0,59,2,9.8,2,11.6,2,,,3.7,2049.2,0,0,,,0,0,
3426,23.04.1961,20.5,0,13.7,0,6.9,0,0,0,59,2,9.6,2,10.9,2,,,3.6,1996.3,0,0,,,0,0,
3426,24.04.1961,22.4,0,14.5,0,8.2,0,0,0,58,2,9.6,2,11.7,2,,,3.9,2081,0,0,,,0,0,
3426,25.04.1961,13.9,0,9,0,5.1,0,0,0,72,2,8.6,2,8.1,2,,,2.8,1649.5,0,0,,,0,0,
3426,26.04.1961,20.4,0,12.4,0,5.9,0,0,0,69,2,10.1,2,11.8,2,,,3.8,2112.5,0,0,,,0,0,
3426,27.04.1961,16.5,0,11.2,0,6.9,0,2.8,0,81,2,11.4,2,1.2,2,,,1.5,790.4,0,0,,,3.2,0,
3426,28.04.1961,17.4,0,12.5,0,8.4,0,0,0,76.2,2,10.7,2,3.5,2,,,2,1100.7,0,0,,,0,0,
3426,29.04.1961,18.4,0,12.7,0,9.6,0,0.4,0,83,2,11.6,2,5.2,2,,,2.5,1323.4,0,0,,,0.6,0,
3426,30.04.1961,21.7,0,13.6,0,8.3,0,0,0,73.4,2,11,2,7.7,2,,,3.1,1662.4,0,0,,,0,0,
3426,01.05.1961,18.1,0,12.5,0,8.6,0,5.2,0,85,2,12.2,2,1.8,2,,,1.7,912.9,0,0,,,5.7,0,
3426,02.05.1961,17.9,0,11.9,0,10.3,0,3.5,0,84,2,12,2,3.2,2,,,2,1072.3,0,0,,,4,0,
3426,03.05.1961,18.1,0,12.7,0,9.5,0,0.1,0,79,2,11.5,2,6.1,2,,,2.7,1477.5,0,0,,,0.2,0,
3426,04.05.1961,19.8,0,12.9,0,5,0,0,0,74,2,11,2,6.8,2,,,2.8,1561.4,0,0,,,0,0,
3426,05.05.1961,22.3,0,17,0,9.1,0,5.5,0,74,2,14.2,2,2.3,2,,,2,984.5,0,0,,,6,0,
3426,06.05.1961,18.4,0,13.8,0,12.5,0,3.8,0,90,2,14.2,2,2.6,2,,,2,1041.4,0,0,,,4.3,0,
3426,07.05.1961,17.8,0,12.3,0,9,0,3.1,0,82,2,12,2,3.4,2,,,2.2,1150.5,0,0,,,3.5,0,
3426,08.05.1961,14.3,0,8.3,0,6.6,0,9.3,0,79.5,2,9.5,2,5.7,2,,,2.5,1429.8,0,0,,,10,0,
3426,09.05.1961,11.4,0,8.1,0,6.2,0,7.4,0,89,2,9.7,2,1.6,2,,,1.5,898.8,0,0,,,8,0,
3426,10.05.1961,12.4,0,7.5,0,7.2,0,7,0,87,2,9.4,2,1.6,2,,,1.6,929.3,0,0,,,7.6,0,
3426,11.05.1961,12.8,0,8.4,0,6.3,0,2.1,0,87,2,9.1,2,3.1,2,,,1.9,1117.6,0,0,,,2.5,0,
3426,12.05.1961,11.6,0,6.8,0,2.6,0,6.5,0,92,2,9.1,2,1.8,2,,,1.6,950.9,0,0,,,7.1,0,
3426,13.05.1961,13.7,0,9.5,0,5.1,0,2,0,88,2,9.9,2,1.9,2,,,1.7,994.6,0,0,,,2.4,0,
3426,14.05.1961,11.9,0,8.3,0,5.4,0,0,0,72,2,7.7,2,4.1,2,,,2.1,1263.2,0,0,,,0,0,
3426,15.05.1961,14.1,0,9.2,0,4.8,0,0,0,83,2,9.4,2,1.5,2,,,1.7,949.7,0,0,,,0,0,
3426,16.05.1961,13.4,0,8.6,0,3.8,0,2.7,0,85,2,9.4,2,4.9,2,,,2.3,1365,0,0,,,3.1,0,
3426,17.05.1961,14.6,0,8.8,0,6.3,0,3.3,0,82,2,9.3,2,2.2,2,,,1.9,1076.9,0,0,,,3.7,0,
3426,18.05.1961,15.3,0,11.5,0,3.9,0,0,0,65,2,9,2,8.2,2,,,3,1826.7,0,0,,,0,0,
3426,19.05.1961,17.1,0,12.4,0,4.3,0,0,0,73,2,9.9,2,3.7,2,,,2.2,1257.9,0,0,,,0,0,
3426,20.05.1961,15.9,0,11.4,0,6.7,0,1.6,0,76.6,2,10.3,2,1.7,2,,,1.8,994.5,0,0,,,1.9,0,
3426,21.05.1961,18.6,0,13,0,8.4,0,0.3,0,80,2,11.2,2,4.2,2,,,2.4,1305.8,0,0,,,0.5,0,
3426,22.05.1961,17.9,0,12.1,0,9.5,0,0,0,69,2,9.9,2,9.2,2,,,3.7,2006.7,0,0,,,0,0,
3426,23.05.1961,18.6,0,12.5,0,7.7,0,0,0,64,2,9.8,2,6.7,2,,,3,1635.4,0,0,,,0,0,
3426,24.05.1961,18.1,0,11.4,0,7.9,0,0,0,71,2,9.9,2,9.6,2,,,3.6,2029.3,0,0,,,0,0,
3426,25.05.1961,22.9,0,14.9,0,3.3,0,0,0,64,2,10.1,2,13,2,,,4.5,2518.4,0,0,,,0,0,
3426,26.05.1961,24.6,0,16.6,0,9.9,0,6.5,0,67.9,2,13.1,2,7.4,2,,,3.4,1754.8,0,0,,,7.1,0,
3426,27.05.1961,14.7,0,9.1,0,8.1,0,11.1,0,94.4,2,11.2,2,0,2,,,1.4,773.1,0,0,,,11.8,0,
3426,28.05.1961,8.2,0,6.9,0,5.3,0,0.4,0,93,2,9.1,2,0.1,2,,,1.3,775.5,0,0,,,0.6,0,
3426,29.05.1961,10.1,0,8.9,0,6.2,0,24.2,0,97,2,10.5,2,0.1,2,,,1.3,777.8,0,0,,,25.1,0,
3426,30.05.1961,9.5,0,8.5,0,8,0,5.9,0,91,2,10.1,2,0,2,,,1.4,780,0,0,,,6.4,0,
3426,31.05.1961,14.4,0,11.4,0,8.3,0,0.5,0,86,2,10.9,2,0.5,2,,,1.6,849.9,0,0,,,0.7,0,
3426,01.06.1961,26.5,0,18.9,0,6.4,0,0,0,67,2,13.5,2,11,2,,,4.3,2250,0,0,,,0,0,
3426,02.06.1961,24.9,0,18.3,0,13.8,0,0,0,63,2,13.7,2,12.1,2,,,4.9,2416.3,0,0,,,0,0,
3426,03.06.1961,24.7,0,17.1,0,10.7,0,8.2,0,74.9,2,14.6,2,7.3,2,,,3.5,1780.5,0,0,,,8.8,0,
3426,04.06.1961,25.2,0,17.8,0,13.4,0,3.8,0,87.5,2,17.1,2,4.8,2,,,2.9,1415.6,0,0,,,4.3,0,
3426,05.06.1961,26.8,0,19.2,0,14.6,0,0.1,0,78,2,17.6,2,7.4,2,,,3.7,1771.9,0,0,,,0.2,0,
3426,06.06.1961,25.5,0,19.8,0,14.1,0,0,0,75,2,16.9,2,9.1,2,,,4.1,2005.9,0,0,,,0,0,
3426,07.06.1961,23.6,0,18.5,0,15.1,0,0.2,0,86,2,17.6,2,2.8,2,,,2.4,1148.8,0,0,,,0.4,0,
3426,08.06.1961,20.4,0,16.4,0,14.9,0,0,0,87,2,16.7,2,1.9,2,,,2.1,1041.2,0,0,,,0,0,
3426,09.06.1961,24.7,0,18.6,0,14.3,0,0,0,76,2,17.2,2,6.5,2,,,3.4,1670.9,0,0,,,0,0,
3426,10.06.1961,22,0,14,0,11.6,0,3.1,0,94,2,16,2,2.8,2,,,2.3,1166.9,0,0,,,3.5,0,
3426,11.06.1961,21.4,0,16.3,0,11.6,0,5.5,0,75,2,13.8,2,4.9,2,,,2.9,1468.9,0,0,,,6,0,
3426,12.06.1961,19.9,0,15,0,12.3,0,1.3,0,80,2,13.3,2,7.4,2,,,3.4,1784.8,0,0,,,1.6,0,
3426,13.06.1961,18.6,0,13.8,0,9.9,0,22.1,0,83,2,13.7,2,2.4,2,,,2.2,1129.2,0,0,,,23,0,
3426,14.06.1961,15.2,0,12.7,0,11.7,0,2.3,0,86,2,13.1,2,0.8,2,,,1.7,897.4,0,0,,,2.7,0,
3426,15.06.1961,15.1,0,11.4,0,8.4,0,0,0,71,2,9.9,2,6,2,,,2.9,1623.8,0,0,,,0,0,
3426,16.06.1961,21.4,0,13.5,0,6.8,0,0,0,65,2,10.4,2,13.8,2,,,4.9,2706.6,0,0,,,0,0,
3426,17.06.1961,24.3,0,18.5,0,6.5,0,0,0,63,2,13,2,11.6,2,,,4.5,2378.7,0,0,,,0,0,
3426,18.06.1961,28,0,22.8,0,12.1,0,2.8,0,61.6,2,16.3,2,13.8,2,,,5.4,2653.4,0,0,,,3.2,0,
3426,19.06.1961,22.6,0,15.1,0,13.4,0,0.1,0,73,2,12.5,2,8.9,2,,,4,2023.5,0,0,,,0.2,0,
3426,20.06.1961,21.6,0,14.8,0,8.7,0,0,0,63,2,10.9,2,14.4,2,,,5.1,2763.8,0,0,,,0,0,
3426,21.06.1961,22.9,0,15.1,0,7.9,0,0,0,64.3,2,12.1,2,11.2,2,,,4.4,2325.4,0,0,,,0,0,
3426,22.06.1961,26.8,0,17.8,0,8.7,0,8.2,0,66,2,14.7,2,12.2,2,,,4.7,2421.3,0,0,,,8.8,0,
3426,23.06.1961,23.1,0,17.6,0,14.6,0,0,0,65,2,14.1,2,10.7,2,,,4.5,2270.3,0,0,,,0,0,
3426,24.06.1961,26.2,0,20.2,0,13.4,0,0,0,63,2,14.9,2,12.4,2,,,5.1,2516.5,0,0,,,0,0,
3426,25.06.1961,29.9,0,22.3,0,12.6,0,0,0,57.8,2,16.1,2,14.6,2,,,5.8,2789.9,0,0,,,0,0,
3426,26.06.1961,29.4,0,23.2,0,13.9,0,0,0,64,2,18.2,2,11.3,2,,,4.9,2350.8,0,0,,,0,0,
3426,27.06.1961,25.7,0,19.8,0,17.7,0,0.6,0,80,2,19,2,4.1,2,,,2.9,1322.8,0,0,,,0.8,0,
3426,28.06.1961,18.8,0,14.8,0,11.9,0,0,0,65,2,11.3,2,8.6,2,,,3.7,1979.1,0,0,,,0,0,
3426,29.06.1961,24.6,0,17.6,0,10.9,0,0,0,64,2,12.8,2,14.7,2,,,5.4,2799.1,0,0,,,0,0,
3426,30.06.1961,28.5,0,22.2,0,9.4,0,0,0,59,2,14.1,2,14.8,2,,,5.6,2797.5,0,0,,,0,0,
3426,01.07.1961,31.2,0,23.2,0,13.3,0,0,0,58,2,16,2,14.7,2,,,5.9,2795.6,0,0,,,0,0,
3426,02.07.1961,32.6,0,25.3,0,15.3,0,0,0,55,2,17,2,14.3,2,,,5.9,2739,0,0,,,0,0,
3426,03.07.1961,33.3,0,24.1,0,14.9,0,0,0,56,2,17.7,2,10.2,2,,,4.8,2204.1,0,0,,,0,0,
3426,04.07.1961,22.7,0,16,0,14.4,0,2.5,0,82,2,15.2,2,2.6,2,,,2.3,1137.2,0,0,,,2.9,0,
3426,05.07.1961,16.7,0,11.2,0,10.3,0,2.7,0,72,2,10.3,2,5.9,2,,,3,1613.2,0,0,,,3.1,0,
3426,06.07.1961,16.3,0,12,0,8.8,0,5.9,0,79,2,11.1,2,2.1,2,,,2,1079.5,0,0,,,6.4,0,
3426,07.07.1961,18.9,0,12.7,0,9.4,0,0,0,69,2,10.6,2,5.9,2,,,3,1595.4,0,0,,,0,0,
3426,08.07.1961,23.5,0,17.2,0,6.6,0,6.8,0,58,2,12,2,8.5,2,,,3.6,1933.5,0,0,,,7.4,0,
3426,09.07.1961,19.5,0,13.7,0,12.5,0,14.1,0,86,2,14,2,3.6,2,,,2.4,1250.8,0,0,,,14.9,0,
3426,10.07.1961,17.5,0,13.3,0,11.1,0,0,0,76,2,11.6,2,5.9,2,,,2.9,1547.6,0,0,,,0,0,
3426,11.07.1961,24.3,0,19.1,0,11.3,0,0,0,75,2,15.6,2,3.6,2,,,2.5,1259.8,0,0,,,0,0,
3426,12.07.1961,28.2,0,22.6,0,15.1,0,0,0,69,2,18.1,2,12.1,2,,,5,2383.1,0,0,,,0,0,
3426,13.07.1961,21.6,0,17.3,0,15.3,0,4.5,0,85,2,16.8,2,1.7,2,,,2.1,997.4,0,0,,,5,0,
3426,14.07.1961,21.1,0,16.5,0,12.7,0,0,0,64,2,12,2,3.9,2,,,2.6,1306.3,0,0,,,0,0,
3426,15.07.1961,24.8,0,18.5,0,14.3,0,0,0,65,2,14.4,2,9.8,2,,,4.3,2114.6,0,0,,,0,0,
3426,16.07.1961,22.9,0,15,0,12.5,0,4,0,67,2,12.6,2,8.5,2,,,3.8,1908.1,0,0,,,4.5,0,
