STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3906,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,02.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3906,03.01.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
3906,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,05.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
3906,06.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3906,07.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3906,08.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
3906,09.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,10.01.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
3906,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,13.01.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7.2,2,
3906,14.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,21.01.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.9,2,
3906,22.01.1961,,,,,,,10.7,2,,,,,,,,,,,2,2,,,11.8,2,
3906,23.01.1961,,,,,,,2.9,2,,,,,,,,,,,5,2,,,3.7,2,
3906,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3906,25.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
3906,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3906,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
3906,28.01.1961,,,,,,,0.6,2,,,,,,,,,,,6,2,,,0.8,2,
3906,29.01.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.5,2,
3906,30.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3906,31.01.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3906,01.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
3906,02.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3906,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3906,04.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
3906,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
3906,06.02.1961,,,,,,,0.6,2,,,,,,,,,,,1,2,,,0.8,2,
3906,07.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3906,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3906,09.02.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
3906,10.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3906,11.02.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
3906,12.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3906,13.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3906,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,27.02.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
3906,28.02.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3906,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,02.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3906,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,12.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3906,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
3906,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,18.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3906,19.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.03.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12.5,2,
3906,21.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3906,22.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3906,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,26.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3906,27.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
3906,28.03.1961,,,,,,,5.1,2,,,,,,,,,,,2,2,,,5.6,2,
3906,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3906,30.03.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
3906,31.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3906,01.04.1961,,,,,,,3.5,2,,,,,,,,,,,3,2,,,4,2,
3906,02.04.1961,,,,,,,8,2,,,,,,,,,,,1,2,,,9,2,
3906,03.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3906,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3906,05.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3906,06.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3906,07.04.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
3906,08.04.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3906,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,14.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
3906,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,16.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3906,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,28.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
3906,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,01.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3906,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,03.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3906,04.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3906,05.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3906,06.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3906,07.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
3906,08.05.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
3906,09.05.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3906,10.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,11.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3906,12.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3906,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,14.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3906,15.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3906,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3906,21.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3906,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,26.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
3906,27.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3906,28.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3906,29.05.1961,,,,,,,27.7,2,,,,,,,,,,,0,2,,,28.7,2,
3906,30.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3906,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,05.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
3906,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,07.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3906,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,09.06.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
3906,10.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
3906,11.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3906,12.06.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
3906,13.06.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
3906,14.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3906,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3906,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,26.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
3906,27.06.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3906,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3906,05.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3906,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,08.07.1961,,,,,,,18.9,2,,,,,,,,,,,0,2,,,19.8,2,
3906,09.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3906,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,11.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3906,12.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3906,13.07.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,13,2,
3906,14.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3906,15.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3906,16.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3906,17.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3906,18.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3906,19.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
3906,20.07.1961,,,,,,,15.3,2,,,,,,,,,,,0,2,,,16.1,2,
3906,21.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3906,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3906,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,26.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3906,27.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3906,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3906,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,02.08.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
3906,03.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
3906,04.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3906,05.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
3906,06.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
3906,07.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3906,08.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
3906,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,10.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3906,11.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3906,12.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3906,13.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3906,14.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3906,15.08.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3906,16.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
3906,17.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
3906,18.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
3906,19.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3906,20.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3906,21.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3906,22.08.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
3906,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3906,24.08.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3906,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,05.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3906,06.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3906,07.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3906,08.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3906,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3906,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,11.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3906,12.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3906,13.09.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3906,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3906,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,29.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3906,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,08.10.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3906,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,17.10.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
3906,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,21.10.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.2,2,
3906,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
3906,24.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3906,25.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
3906,26.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
3906,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3906,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,31.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3906,01.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3906,02.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3906,03.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3906,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,06.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
3906,07.11.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3906,08.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
3906,09.11.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3906,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,11.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3906,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,13.11.1961,,,,,,,15,2,,,,,,,,,,,0,2,,,15.8,2,
3906,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,16.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3906,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3906,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
