STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5846,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,02.01.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
5846,03.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5846,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,07.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5846,08.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5846,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5846,10.01.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
5846,11.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.3,0,
5846,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,13.01.1961,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5,0,
5846,14.01.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5846,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,22.01.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5846,23.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5846,24.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,29.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5846,30.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.3,0,
5846,31.01.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
5846,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,02.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
5846,03.02.1961,,,,,,,0.9,0,,,,,,,,,,,1,0,,,1.1,0,
5846,04.02.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
5846,05.02.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5846,06.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5846,07.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.4,0,
5846,08.02.1961,,,,,,,9.7,0,,,,,,,,,,,0,0,,,10.2,0,
5846,09.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
5846,10.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5846,11.02.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.3,0,
5846,12.02.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5846,13.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5846,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5846,19.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
5846,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5846,27.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5846,28.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.7,0,
5846,01.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
5846,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5846,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,12.03.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
5846,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
5846,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5846,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,19.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.7,0,
5846,20.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5846,21.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
5846,22.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5846,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5846,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,26.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5846,27.03.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
5846,28.03.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
5846,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5846,30.03.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.6,0,
5846,31.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
5846,01.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5846,02.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.1,0,
5846,03.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
5846,04.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5846,05.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5846,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,07.04.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
5846,08.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5846,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,10.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5846,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,14.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5846,15.04.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
5846,16.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5846,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,23.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,26.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,28.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5846,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,30.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5846,01.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,02.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5846,03.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5846,04.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5846,05.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.2,0,
5846,06.05.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.8,0,
5846,07.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
5846,08.05.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.6,0,
5846,09.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.4,0,
5846,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5846,11.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.5,0,
5846,12.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5846,13.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5846,20.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
5846,21.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5846,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,26.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.3,0,
5846,27.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.8,0,
5846,28.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5846,29.05.1961,,,,,,,25.9,0,,,,,,,,,,,0,0,,,26.7,0,
5846,30.05.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
5846,31.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.2,0,
5846,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,03.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5846,04.06.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.2,0,
5846,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5846,06.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,07.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5846,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,09.06.1961,,,,,,,17.4,0,,,,,,,,,,,0,0,,,18.1,0,
5846,10.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
5846,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,12.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
5846,13.06.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
5846,14.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5846,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5846,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,27.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5846,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,04.07.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.4,0,
5846,05.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5846,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5846,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,08.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5846,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5846,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5846,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,16.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
5846,17.07.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
5846,18.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,19.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
5846,20.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5846,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5846,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,27.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
5846,28.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.1,0,
5846,29.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,02.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5846,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5846,04.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5846,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,06.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5846,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5846,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,10.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
5846,11.08.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.6,0,
5846,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5846,15.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5846,16.08.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,6.9,0,
5846,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5846,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5846,19.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5846,20.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5846,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,22.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
5846,23.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5846,24.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5846,25.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5846,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,05.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5846,06.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5846,07.09.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
5846,08.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5846,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,11.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,12.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5846,13.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
5846,14.09.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
5846,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,08.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5846,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,17.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.4,0,
5846,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,20.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
5846,21.10.1961,,,,,,,19.1,0,,,,,,,,,,,0,0,,,19.8,0,
5846,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,23.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5846,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,25.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.2,0,
5846,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
5846,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,28.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5846,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,01.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5846,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,03.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.1,0,
5846,04.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
5846,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,06.11.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.5,0,
5846,07.11.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3,0,
5846,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
5846,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,13.11.1961,,,,,,,37.5,0,,,,,,,,,,,0,0,,,38.5,0,
5846,14.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5846,15.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
5846,17.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
5846,18.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5846,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5846,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
