STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
746,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
746,02.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,1,0,
746,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,07.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
746,08.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
746,09.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
746,10.01.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.2,0,
746,11.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
746,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,13.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,6.2,0,
746,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
746,15.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,21.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
746,22.01.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
746,23.01.1961,,,,,,,2.7,0,,,,,,,,,,,1,0,,,3.4,0,
746,24.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
746,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
746,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
746,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
746,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
746,29.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
746,30.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
746,31.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
746,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
746,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,04.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
746,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
746,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,07.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
746,08.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
746,09.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
746,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,11.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
746,12.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
746,13.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,18.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
746,19.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
746,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,26.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
746,27.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
746,28.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
746,01.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
746,02.03.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
746,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,12.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
746,13.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
746,14.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
746,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,20.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
746,21.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
746,22.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
746,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,27.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
746,28.03.1961,,,,,,,3.5,0,,,,,,,,,,,2,0,,,3.9,0,
746,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,30.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
746,31.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
746,01.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
746,02.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
746,03.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
746,04.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
746,05.04.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
746,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,07.04.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
746,08.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
746,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
746,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
746,15.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
746,16.04.1961,,,,,,,22.6,0,,,,,,,,,,,0,0,,,23.5,0,
746,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,20.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
746,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,24.04.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
746,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,28.04.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
746,29.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
746,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,01.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
746,02.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
746,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,04.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
746,05.05.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
746,06.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
746,07.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
746,08.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
746,09.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
746,10.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
746,11.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
746,12.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
746,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,15.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
746,16.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
746,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,19.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
746,20.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
746,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,26.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
746,27.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
746,28.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
746,29.05.1961,,,,,,,24.6,0,,,,,,,,,,,0,0,,,25.5,0,
746,30.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
746,31.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
746,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,07.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
746,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
746,09.06.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
746,10.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
746,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,12.06.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
746,13.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
746,14.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
746,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,18.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
746,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,26.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
746,27.06.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
746,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
746,05.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
746,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,08.07.1961,,,,,,,11.7,0,,,,,,,,,,,0,0,,,12.4,0,
746,09.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
746,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,12.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
746,13.07.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
746,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
746,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,16.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
746,17.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
746,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,19.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
746,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,27.07.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
746,28.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
746,29.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
746,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,02.08.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
746,03.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
746,04.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
746,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,06.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
746,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,08.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
746,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,10.08.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
746,11.08.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
746,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,13.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
746,14.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
746,15.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
746,16.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
746,17.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
746,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
746,19.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
746,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,21.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
746,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
746,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,24.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
746,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
746,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,05.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
746,06.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
746,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
746,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
746,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,13.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
746,14.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
746,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,30.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
746,01.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
746,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
746,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,16.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
746,17.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,21.10.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
746,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,23.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
746,24.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,25.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
746,26.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
746,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,31.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
746,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
746,04.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,06.11.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
746,07.11.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
746,08.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
746,09.11.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
746,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,12.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,13.11.1961,,,,,,,31.9,0,,,,,,,,,,,0,0,,,33.1,0,
746,14.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
746,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
746,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,23.11.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.2,0,
746,24.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
746,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
746,26.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
746,27.11.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
746,28.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
746,29.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
