STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
53,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,02.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
53,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
53,04.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
53,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
53,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,08.01.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
53,09.01.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
53,10.01.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.7,2,
53,11.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
53,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,13.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
53,14.01.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
53,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
53,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
53,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
53,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
53,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
53,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
53,21.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,22.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
53,23.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
53,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
53,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
53,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
53,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
53,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
53,29.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
53,30.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
53,31.01.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
53,01.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
53,02.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
53,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
53,04.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
53,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
53,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
53,07.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
53,08.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
53,09.02.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
53,10.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
53,11.02.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
53,12.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
53,13.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
53,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,27.02.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
53,28.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
53,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,02.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
53,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,13.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
53,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,18.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
53,19.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
53,20.03.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8.3,2,
53,21.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.8,2,
53,22.03.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
53,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
53,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
53,28.03.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
53,29.03.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
53,30.03.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.7,2,
53,31.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
53,01.04.1961,,,,,,,4,2,,,,,,,,,,,2,2,,,4.5,2,
53,02.04.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
53,03.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
53,04.04.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
53,05.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
53,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,07.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
53,08.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
53,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,14.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
53,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,16.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
53,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,27.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
53,28.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
53,29.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
53,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,01.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
53,02.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
53,03.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
53,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,05.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
53,06.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
53,07.05.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
53,08.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
53,09.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
53,10.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
53,11.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
53,12.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
53,13.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
53,14.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
53,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
53,16.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
53,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,20.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
53,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,26.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
53,27.05.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
53,28.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
53,29.05.1961,,,,,,,22,2,,,,,,,,,,,0,2,,,22.9,2,
53,30.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
53,31.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
53,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,04.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
53,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,09.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
53,10.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
53,11.06.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
53,12.06.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
53,13.06.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
53,14.06.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
53,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
53,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,27.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
53,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,04.07.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
53,05.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
53,06.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
53,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,08.07.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
53,09.07.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
53,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,13.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
53,14.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
53,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,16.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
53,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
53,18.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
53,19.07.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
53,20.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
53,21.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
53,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
53,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,27.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
53,28.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
53,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
53,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,02.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
53,03.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
53,04.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
53,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,06.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
53,07.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
53,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,10.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
53,11.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
53,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,14.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
53,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
53,16.08.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
53,17.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
53,18.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
53,19.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
53,20.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
53,21.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
53,22.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
53,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
53,24.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
53,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,05.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
53,06.09.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
53,07.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
53,08.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
53,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
53,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
53,12.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
53,13.09.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
53,14.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
53,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,08.10.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
53,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,17.10.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
53,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,20.10.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
53,21.10.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
53,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
53,24.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
53,25.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
53,26.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
53,27.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
53,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,31.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
53,01.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
53,02.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
53,03.11.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
53,04.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
53,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,06.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
53,07.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
53,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,09.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
53,10.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
53,11.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
53,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,13.11.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15.1,2,
53,14.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
53,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
53,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,24.11.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
53,25.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
53,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
53,27.11.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
53,28.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
53,29.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
