STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50021,01.01.1961,,,,,,,1.4,2,,,,,,,,,,,10,2,,,1.8,2,
50021,02.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,03.01.1961,,,,,,,0.5,2,,,,,,,,,,,9,2,,,0.7,2,
50021,04.01.1961,,,,,,,1.4,2,,,,,,,,,,,8,2,,,1.8,2,
50021,05.01.1961,,,,,,,2.7,2,,,,,,,,,,,8,2,,,3.2,2,
50021,06.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,07.01.1961,,,,,,,2.5,2,,,,,,,,,,,10,2,,,3,2,
50021,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,11,2,,,2.9,2,
50021,09.01.1961,,,,,,,1,2,,,,,,,,,,,12,2,,,1.3,2,
50021,10.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,11.01.1961,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
50021,12.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,13.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50021,14.01.1961,,,,,,,2.1,2,,,,,,,,,,,9,2,,,2.7,2,
50021,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,16.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,17.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50021,18.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
50021,19.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50021,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50021,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
50021,22.01.1961,,,,,,,1.9,2,,,,,,,,,,,9,2,,,2.5,2,
50021,23.01.1961,,,,,,,2.9,2,,,,,,,,,,,10,2,,,3.7,2,
50021,24.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50021,25.01.1961,,,,,,,0,2,,,,,,,,,,,13,2,,,0,2,
50021,26.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
50021,27.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50021,28.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
50021,29.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
50021,30.01.1961,,,,,,,5.1,2,,,,,,,,,,,9,2,,,5.6,2,
50021,31.01.1961,,,,,,,14.5,2,,,,,,,,,,,6,2,,,15.3,2,
50021,01.02.1961,,,,,,,4.1,2,,,,,,,,,,,3,2,,,4.8,2,
50021,02.02.1961,,,,,,,4.9,2,,,,,,,,,,,3,2,,,5.6,2,
50021,03.02.1961,,,,,,,3.7,2,,,,,,,,,,,8,2,,,4.3,2,
50021,04.02.1961,,,,,,,9.1,2,,,,,,,,,,,13,2,,,10.1,2,
50021,05.02.1961,,,,,,,0.9,2,,,,,,,,,,,22,2,,,1.2,2,
50021,06.02.1961,,,,,,,2.6,2,,,,,,,,,,,20,2,,,3.3,2,
50021,07.02.1961,,,,,,,3,2,,,,,,,,,,,17,2,,,3.6,2,
50021,08.02.1961,,,,,,,9,2,,,,,,,,,,,14,2,,,10,2,
50021,09.02.1961,,,,,,,21.8,2,,,,,,,,,,,9,2,,,22.8,2,
50021,10.02.1961,,,,,,,1.4,2,,,,,,,,,,,3,2,,,1.8,2,
50021,11.02.1961,,,,,,,13.4,2,,,,,,,,,,,0,2,,,14.2,2,
50021,12.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
50021,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50021,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,19.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
50021,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,27.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
50021,28.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
50021,01.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
50021,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
50021,03.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
50021,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50021,12.03.1961,,,,,,,10.3,2,,,,,,,,,,,0,2,,,11,2,
50021,13.03.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
