STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5783,01.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5783,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5783,03.01.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.5,2,
5783,04.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
5783,05.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5783,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,07.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5783,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5783,09.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5783,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,11.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5783,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,13.01.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.6,2,
5783,14.01.1961,,,,,,,7.2,2,,,,,,,,,,,1,2,,,7.7,2,
5783,15.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5783,16.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5783,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5783,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5783,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5783,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5783,21.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5783,22.01.1961,,,,,,,1.2,2,,,,,,,,,,,5,2,,,1.4,2,
5783,23.01.1961,,,,,,,0.8,2,,,,,,,,,,,6,2,,,1,2,
5783,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
5783,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5783,26.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5783,27.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5783,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
5783,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
5783,30.01.1961,,,,,,,5.9,2,,,,,,,,,,,2,2,,,6.3,2,
5783,31.01.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.8,2,
5783,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
5783,02.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5783,03.02.1961,,,,,,,1.1,2,,,,,,,,,,,2,2,,,1.3,2,
5783,04.02.1961,,,,,,,2.4,2,,,,,,,,,,,2,2,,,2.7,2,
5783,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
5783,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,4,2,,,0.3,2,
5783,07.02.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,1.8,2,
5783,08.02.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.4,2,
5783,09.02.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.1,2,
5783,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,11.02.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
5783,12.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5783,13.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5783,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,19.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5783,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,27.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5783,28.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5783,01.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5783,02.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
5783,03.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5783,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,12.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5783,13.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.8,2,
5783,14.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5783,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
5783,20.03.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5783,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5783,22.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
5783,23.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5783,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5783,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
5783,28.03.1961,,,,,,,8.1,2,,,,,,,,,,,1,2,,,8.7,2,
5783,29.03.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.2,2,
5783,30.03.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
5783,31.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5783,01.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
5783,02.04.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
5783,03.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5783,04.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5783,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,07.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5783,08.04.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
5783,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,15.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
5783,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,18.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5783,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,27.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5783,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,29.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
5783,30.04.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5783,01.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5783,02.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
5783,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5783,04.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5783,05.05.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
5783,06.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5783,07.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5783,08.05.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
5783,09.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5783,10.05.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,9.9,2,
5783,11.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
5783,12.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
5783,13.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5783,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,15.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5783,16.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
5783,17.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5783,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,20.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5783,21.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5783,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,26.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
5783,27.05.1961,,,,,,,17.6,2,,,,,,,,,,,0,2,,,18.3,2,
5783,28.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5783,29.05.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.3,2,
5783,30.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5783,31.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5783,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,03.06.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.2,2,
5783,04.06.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
5783,05.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5783,06.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
5783,07.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
5783,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,09.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5783,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5783,11.06.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
5783,12.06.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5783,13.06.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.8,2,
5783,14.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.5,2,
5783,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,18.06.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
5783,19.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,22.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5783,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,27.06.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5783,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5783,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5783,06.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,08.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
5783,09.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.2,2,
5783,10.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5783,11.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5783,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,13.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
5783,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,16.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5783,17.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
5783,18.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5783,19.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
5783,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
5783,21.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
5783,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5783,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,27.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
5783,28.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5783,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,30.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
5783,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,02.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5783,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5783,04.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,06.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
5783,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5783,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,09.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
5783,10.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
5783,11.08.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
5783,12.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5783,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,14.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5783,15.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5783,16.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
5783,17.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
5783,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5783,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5783,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5783,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,22.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.1,2,
5783,23.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,25.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5783,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,04.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5783,05.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
5783,06.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5783,07.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5783,08.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5783,09.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5783,10.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5783,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,12.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5783,13.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5783,14.09.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
5783,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,26.09.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5783,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,08.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5783,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,17.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5783,18.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
5783,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,20.10.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.2,2,
5783,21.10.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.4,2,
5783,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,23.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5783,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,25.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5783,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,28.10.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
5783,29.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
5783,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,01.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.6,2,
5783,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,03.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
5783,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,05.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
5783,06.11.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.6,2,
5783,07.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5783,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,09.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
5783,10.11.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
5783,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5783,12.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
5783,13.11.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
5783,14.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
5783,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5783,16.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5783,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
5783,18.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5783,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
