STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4894,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,02.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
4894,03.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
4894,04.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4894,05.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4894,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4894,08.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4894,09.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
4894,10.01.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4894,11.01.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4894,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,13.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.5,2,
4894,14.01.1961,,,,,,,3.5,2,,,,,,,,,,,1,2,,,4.1,2,
4894,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4894,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4894,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4894,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4894,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4894,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4894,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4894,22.01.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
4894,23.01.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.3,2,
4894,24.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4894,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4894,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4894,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
4894,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4894,29.01.1961,,,,,,,4.2,2,,,,,,,,,,,2,2,,,4.7,2,
4894,30.01.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4894,31.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4894,01.02.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4894,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
4894,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4894,04.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4894,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4894,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
4894,07.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4894,08.02.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4894,09.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
4894,10.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4894,11.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4894,12.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4894,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
4894,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,27.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4894,28.02.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4894,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,02.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
4894,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,12.03.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4894,13.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4894,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4894,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
4894,20.03.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,10.2,2,
4894,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
4894,22.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
4894,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,26.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4894,27.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4894,28.03.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4894,29.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
4894,30.03.1961,,,,,,,13.9,2,,,,,,,,,,,0,2,,,14.7,2,
4894,31.03.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4894,01.04.1961,,,,,,,4.1,2,,,,,,,,,,,2,2,,,4.6,2,
4894,02.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4894,03.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4894,04.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4894,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4894,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,07.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4894,08.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4894,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,14.04.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4894,15.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4894,16.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4894,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,27.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4894,28.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
4894,29.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4894,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,01.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4894,02.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4894,03.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4894,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,05.05.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
4894,06.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4894,07.05.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
4894,08.05.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
4894,09.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4894,10.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4894,11.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4894,12.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4894,13.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4894,14.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
4894,15.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4894,16.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4894,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,20.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4894,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
4894,27.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4894,28.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4894,29.05.1961,,,,,,,25,2,,,,,,,,,,,0,2,,,26,2,
4894,30.05.1961,,,,,,,10.9,2,,,,,,,,,,,0,2,,,11.6,2,
4894,31.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4894,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,05.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4894,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,07.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4894,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,09.06.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4894,10.06.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4894,11.06.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
4894,12.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4894,13.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
4894,14.06.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4894,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4894,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,26.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4894,27.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4894,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,04.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4894,05.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4894,06.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4894,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,08.07.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
4894,09.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
4894,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,13.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4894,14.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4894,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,16.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
4894,17.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4894,18.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4894,19.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4894,20.07.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4894,21.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
4894,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4894,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,26.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
4894,27.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
4894,28.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4894,29.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4894,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,02.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4894,03.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4894,04.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4894,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,06.08.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4894,07.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
4894,08.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4894,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,10.08.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
4894,11.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4894,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
4894,15.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4894,16.08.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
4894,17.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
4894,18.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4894,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4894,20.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4894,21.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4894,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
4894,23.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4894,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4894,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,05.09.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4894,06.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4894,07.09.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
4894,08.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4894,09.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
4894,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
4894,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4894,13.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4894,14.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4894,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,08.10.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4894,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,17.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4894,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,20.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4894,21.10.1961,,,,,,,19.1,2,,,,,,,,,,,0,2,,,20,2,
4894,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,23.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4894,24.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
4894,25.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4894,26.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4894,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4894,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,31.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4894,01.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4894,02.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4894,03.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4894,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,06.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
4894,07.11.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
4894,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,09.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4894,10.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4894,11.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
4894,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,13.11.1961,,,,,,,19.3,2,,,,,,,,,,,0,2,,,20.2,2,
4894,14.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4894,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
4894,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4894,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
