STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4342,01.01.1961,,,,,,,0,2,,,,,,,,,,,26,2,,,0,2,
4342,02.01.1961,,,,,,,16.5,2,,,,,,,,,,,25,2,,,19.8,2,
4342,03.01.1961,,,,,,,7.9,2,,,,,,,,,,,25,2,,,8.9,2,
4342,04.01.1961,,,,,,,1.6,2,,,,,,,,,,,24,2,,,2.1,2,
4342,05.01.1961,,,,,,,4,2,,,,,,,,,,,24,2,,,5,2,
4342,06.01.1961,,,,,,,7.8,2,,,,,,,,,,,27,2,,,9.6,2,
4342,07.01.1961,,,,,,,7.5,2,,,,,,,,,,,29,2,,,9.2,2,
4342,08.01.1961,,,,,,,2.4,2,,,,,,,,,,,30,2,,,3.1,2,
4342,09.01.1961,,,,,,,5.4,2,,,,,,,,,,,30,2,,,6.7,2,
4342,10.01.1961,,,,,,,0,2,,,,,,,,,,,29,2,,,0,2,
4342,11.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4342,12.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4342,13.01.1961,,,,,,,1.6,2,,,,,,,,,,,30,2,,,2.1,2,
4342,14.01.1961,,,,,,,5.1,2,,,,,,,,,,,31,2,,,6.4,2,
4342,15.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4342,16.01.1961,,,,,,,0,2,,,,,,,,,,,31,2,,,0,2,
4342,17.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4342,18.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4342,19.01.1961,,,,,,,0,2,,,,,,,,,,,30,2,,,0,2,
4342,20.01.1961,,,,,,,1.1,2,,,,,,,,,,,29,2,,,1.5,2,
4342,21.01.1961,,,,,,,1,2,,,,,,,,,,,30,2,,,1.3,2,
4342,22.01.1961,,,,,,,3.3,2,,,,,,,,,,,30,2,,,4.2,2,
4342,23.01.1961,,,,,,,0,2,,,,,,,,,,,32,2,,,0,2,
4342,24.01.1961,,,,,,,1,2,,,,,,,,,,,34,2,,,1.3,2,
4342,25.01.1961,,,,,,,0,2,,,,,,,,,,,35,2,,,0,2,
4342,26.01.1961,,,,,,,0,2,,,,,,,,,,,34,2,,,0,2,
4342,27.01.1961,,,,,,,0,2,,,,,,,,,,,33,2,,,0,2,
4342,28.01.1961,,,,,,,1.6,2,,,,,,,,,,,33,2,,,2.1,2,
4342,29.01.1961,,,,,,,3.8,2,,,,,,,,,,,30,2,,,4.4,2,
4342,30.01.1961,,,,,,,16.5,2,,,,,,,,,,,24,2,,,17.9,2,
4342,31.01.1961,,,,,,,7.8,2,,,,,,,,,,,18,2,,,8.7,2,
4342,01.02.1961,,,,,,,4.8,2,,,,,,,,,,,15,2,,,6,2,
4342,02.02.1961,,,,,,,6.3,2,,,,,,,,,,,16,2,,,7.8,2,
4342,03.02.1961,,,,,,,3.1,2,,,,,,,,,,,19,2,,,3.9,2,
4342,04.02.1961,,,,,,,12.7,2,,,,,,,,,,,23,2,,,15.4,2,
4342,05.02.1961,,,,,,,2.4,2,,,,,,,,,,,27,2,,,3.1,2,
4342,06.02.1961,,,,,,,4.8,2,,,,,,,,,,,26,2,,,5.5,2,
4342,07.02.1961,,,,,,,5.1,2,,,,,,,,,,,23,2,,,5.8,2,
4342,08.02.1961,,,,,,,15.7,2,,,,,,,,,,,20,2,,,17.1,2,
4342,09.02.1961,,,,,,,8.9,2,,,,,,,,,,,14,2,,,9.9,2,
4342,10.02.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
4342,11.02.1961,,,,,,,11.7,2,,,,,,,,,,,8,2,,,12.9,2,
4342,12.02.1961,,,,,,,2.1,2,,,,,,,,,,,5,2,,,2.6,2,
4342,13.02.1961,,,,,,,3.5,2,,,,,,,,,,,4,2,,,4.1,2,
4342,14.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
4342,15.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
4342,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
4342,19.02.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.7,2,
4342,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
4342,27.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
4342,28.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6.3,2,
4342,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
4342,02.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
4342,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
4342,13.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4342,14.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4342,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,18.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4342,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.6,2,
4342,20.03.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,9.3,2,
4342,21.03.1961,,,,,,,4.4,2,,,,,,,,,,,7,2,,,5.5,2,
4342,22.03.1961,,,,,,,3.9,2,,,,,,,,,,,7,2,,,4.9,2,
4342,23.03.1961,,,,,,,1.2,2,,,,,,,,,,,3,2,,,1.5,2,
4342,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
4342,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4342,27.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,3,2,
4342,28.03.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
4342,29.03.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
4342,30.03.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24.1,2,
4342,31.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4.1,2,
4342,01.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
4342,02.04.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
4342,03.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
4342,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4342,05.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4342,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,07.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
4342,08.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
4342,11.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
4342,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,14.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
4342,15.04.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
4342,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4342,18.04.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4342,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,20.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4342,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4342,23.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
4342,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,27.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
4342,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,29.04.1961,,,,,,,25.1,2,,,,,,,,,,,0,2,,,26.1,2,
4342,30.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4342,01.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4342,02.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4342,03.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4342,04.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
4342,05.05.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
4342,06.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
4342,07.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
4342,08.05.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
4342,09.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4342,10.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
4342,11.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4342,12.05.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
4342,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4342,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4342,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,20.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4342,21.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4342,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
4342,27.05.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
4342,28.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4342,29.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
4342,30.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4342,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,01.06.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
4342,02.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
4342,03.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
4342,04.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4342,05.06.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
4342,06.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
4342,07.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
4342,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.06.1961,,,,,,,21.1,2,,,,,,,,,,,0,2,,,22,2,
4342,10.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
4342,11.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
4342,12.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
4342,13.06.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.5,2,
4342,14.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
4342,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,18.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4342,19.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4342,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
4342,27.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
4342,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,03.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4342,04.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
4342,05.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4342,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,08.07.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4342,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4342,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4342,13.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
4342,14.07.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
4342,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.07.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.2,2,
4342,17.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
4342,18.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
4342,19.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
4342,20.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
4342,21.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4342,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,27.07.1961,,,,,,,24.4,2,,,,,,,,,,,0,2,,,25.3,2,
4342,28.07.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
4342,29.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
4342,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,01.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4342,02.08.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
4342,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,04.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
4342,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,06.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4342,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.08.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.4,2,
4342,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,14.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
4342,15.08.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
4342,16.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4342,17.08.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
4342,18.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
4342,19.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
4342,20.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
4342,21.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
4342,22.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
4342,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
4342,24.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
4342,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,05.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
4342,06.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4342,07.09.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
4342,08.09.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
4342,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.09.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
4342,12.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
4342,13.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4342,14.09.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.7,2,
4342,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,25.09.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
4342,26.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4342,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,30.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
4342,01.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
4342,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,07.10.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
4342,08.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
4342,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
4342,17.10.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.2,2,
4342,18.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
4342,19.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
4342,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,23.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4342,24.10.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
4342,25.10.1961,,,,,,,12,2,,,,,,,,,,,0,2,,,12.8,2,
4342,26.10.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
4342,27.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
4342,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,01.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
4342,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,03.11.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,9.1,2,
4342,04.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.3,2,
4342,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,06.11.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,7.1,2,
4342,07.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
4342,08.11.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
4342,09.11.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
4342,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,12.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
4342,13.11.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
4342,14.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
4342,18.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
4342,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
