STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4865,01.01.1961,,,,,,,0.7,0,,,,,,,,,,,17,0,,,0.9,0,
4865,02.01.1961,,,,,,,10.8,0,,,,,,,,,,,16,0,,,13.1,0,
4865,03.01.1961,,,,,,,11,0,,,,,,,,,,,15,0,,,12.1,0,
4865,04.01.1961,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.5,0,
4865,05.01.1961,,,,,,,1.4,0,,,,,,,,,,,12,0,,,1.8,0,
4865,06.01.1961,,,,,,,4.3,0,,,,,,,,,,,13,0,,,5.4,0,
4865,07.01.1961,,,,,,,9.3,0,,,,,,,,,,,13,0,,,10.3,0,
4865,08.01.1961,,,,,,,1.9,0,,,,,,,,,,,15,0,,,2.3,0,
4865,09.01.1961,,,,,,,7.8,0,,,,,,,,,,,12,0,,,8.7,0,
4865,10.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
4865,11.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4865,12.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4865,13.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
4865,14.01.1961,,,,,,,3.6,0,,,,,,,,,,,6,0,,,4.5,0,
4865,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4865,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4865,17.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4865,18.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4865,19.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
4865,20.01.1961,,,,,,,0.7,0,,,,,,,,,,,10,0,,,0.9,0,
4865,21.01.1961,,,,,,,0.3,0,,,,,,,,,,,10,0,,,0.4,0,
4865,22.01.1961,,,,,,,3.3,0,,,,,,,,,,,9,0,,,4.2,0,
4865,23.01.1961,,,,,,,1.1,0,,,,,,,,,,,12,0,,,1.5,0,
4865,24.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4865,25.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4865,26.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
4865,27.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
4865,28.01.1961,,,,,,,1.2,0,,,,,,,,,,,10,0,,,1.6,0,
4865,29.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
4865,30.01.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,20,0,
4865,31.01.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10.3,0,
4865,01.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.6,0,
4865,02.02.1961,,,,,,,4.5,0,,,,,,,,,,,1,0,,,5.2,0,
4865,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,04.02.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,15.4,0,
4865,05.02.1961,,,,,,,1.8,0,,,,,,,,,,,12,0,,,2.3,0,
4865,06.02.1961,,,,,,,5,0,,,,,,,,,,,10,0,,,5.7,0,
4865,07.02.1961,,,,,,,3.5,0,,,,,,,,,,,6,0,,,4.1,0,
4865,08.02.1961,,,,,,,13.4,0,,,,,,,,,,,0,0,,,14.7,0,
4865,09.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4865,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,11.02.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.5,0,
4865,12.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4865,13.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
4865,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4865,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,18.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
4865,19.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
4865,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,26.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,27.02.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
4865,28.02.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4865,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,02.03.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
4865,03.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4865,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,13.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4865,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,15.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4865,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,18.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4865,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4865,20.03.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,10.2,0,
4865,21.03.1961,,,,,,,3.5,0,,,,,,,,,,,8,0,,,4.4,0,
4865,22.03.1961,,,,,,,0.7,0,,,,,,,,,,,3,0,,,0.9,0,
4865,23.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,27.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
4865,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
4865,30.03.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.3,0,
4865,31.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4865,01.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
4865,02.04.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
4865,03.04.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4865,04.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
4865,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4865,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,07.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4865,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,10.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4865,11.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4865,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,14.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,15.04.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
4865,16.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,18.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
4865,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.04.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4865,21.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4865,22.04.1961,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
4865,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4865,26.04.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
4865,27.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4865,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,01.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4865,02.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
4865,03.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4865,04.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4865,05.05.1961,,,,,,,21.4,0,,,,,,,,,,,0,0,,,22.3,0,
4865,06.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4865,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4865,08.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4865,09.05.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
4865,10.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4865,11.05.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4865,12.05.1961,,,,,,,11.3,0,,,,,,,,,,,0,0,,,12,0,
4865,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,17.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4865,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
4865,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,26.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4865,27.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4865,28.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4865,29.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,9.3,0,
4865,30.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4865,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,01.06.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
4865,02.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,03.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4865,04.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4865,05.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
4865,06.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
4865,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,08.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4865,09.06.1961,,,,,,,29,0,,,,,,,,,,,0,0,,,30,0,
4865,10.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4865,11.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4865,12.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4865,13.06.1961,,,,,,,21.3,0,,,,,,,,,,,0,0,,,22.2,0,
4865,14.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4865,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,18.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4865,19.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4865,26.06.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,27.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4865,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,04.07.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
4865,05.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4865,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,08.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
4865,09.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
4865,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,13.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4865,14.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4865,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.07.1961,,,,,,,17.5,0,,,,,,,,,,,0,0,,,18.3,0,
4865,17.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4865,18.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4865,19.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
4865,20.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4865,21.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4865,22.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4865,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,27.07.1961,,,,,,,29.5,0,,,,,,,,,,,0,0,,,30.5,0,
4865,28.07.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,17.9,0,
4865,29.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4865,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,02.08.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
4865,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4865,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,06.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4865,07.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,08.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4865,09.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,10.08.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
4865,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,14.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
4865,15.08.1961,,,,,,,17.8,0,,,,,,,,,,,0,0,,,18.6,0,
4865,16.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4865,17.08.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4865,18.08.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4865,19.08.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4865,20.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4865,21.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4865,22.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4865,23.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,25.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4865,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,05.09.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
4865,06.09.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4865,07.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4865,08.09.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4865,09.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.09.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4865,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4865,14.09.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
4865,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,25.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4865,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,30.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,01.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4865,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,07.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4865,08.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4865,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.10.1961,,,,,,,23.3,0,,,,,,,,,,,0,0,,,24.3,0,
4865,18.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4865,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,21.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
4865,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,23.10.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4865,24.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4865,25.10.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4865,26.10.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.6,0,
4865,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4865,28.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4865,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,01.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4865,02.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4865,03.11.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4865,04.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
4865,05.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4865,06.11.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.9,0,
4865,07.11.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.6,0,
4865,08.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4865,09.11.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4865,10.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
4865,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,12.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4865,13.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4865,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4865,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4865,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
