STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50235,01.01.1961,,,,,,,0.5,0,,,,,,,,,,,6,0,,,0.7,0,
50235,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
50235,03.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50235,04.01.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50235,05.01.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
50235,06.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2,0,
50235,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,3,0,,,1.2,0,
50235,08.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50235,09.01.1961,,,,,,,1.2,0,,,,,,,,,,,1,0,,,1.5,0,
50235,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,14.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
50235,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50235,16.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50235,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50235,21.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
50235,22.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.5,0,
50235,23.01.1961,,,,,,,3.7,0,,,,,,,,,,,3,0,,,4.7,0,
50235,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
50235,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
50235,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
50235,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
50235,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50235,29.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50235,30.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
50235,31.01.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
50235,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
50235,02.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
50235,03.02.1961,,,,,,,0.6,0,,,,,,,,,,,1,0,,,0.8,0,
50235,04.02.1961,,,,,,,7.7,0,,,,,,,,,,,1,0,,,8.6,0,
50235,05.02.1961,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
