STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2859,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,02.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2859,03.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2859,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2859,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2859,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.01.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2859,10.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2859,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2859,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.01.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.5,2,
2859,14.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.3,2,
2859,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,21.01.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2.1,2,
2859,22.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.1,2,
2859,23.01.1961,,,,,,,4.7,2,,,,,,,,,,,2,2,,,5.9,2,
2859,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2859,25.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2859,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2859,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2859,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2859,29.01.1961,,,,,,,2.7,2,,,,,,,,,,,1,2,,,3.1,2,
2859,30.01.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2859,31.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2859,01.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2859,02.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2859,03.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2859,04.02.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2859,05.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2859,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2859,07.02.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2859,08.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2859,09.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2859,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.02.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2859,12.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2859,13.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2859,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2859,28.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2859,01.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2859,02.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2859,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2859,13.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2859,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2859,20.03.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,4,2,
2859,21.03.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,3,2,
2859,22.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2859,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,28.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,30.03.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
2859,31.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2859,01.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2859,02.04.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
2859,03.04.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2859,04.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2859,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.04.1961,,,,,,,14.6,2,,,,,,,,,,,0,2,,,15.4,2,
2859,08.04.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2859,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2859,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2859,15.04.1961,,,,,,,22.1,2,,,,,,,,,,,0,2,,,23,2,
2859,16.04.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.1,2,
2859,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
2859,23.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,24.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2859,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2859,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.04.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
2859,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,30.04.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2859,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.05.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2859,05.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2859,06.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2859,07.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
2859,08.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2859,09.05.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2859,10.05.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2859,11.05.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2859,12.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2859,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2859,21.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2859,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2859,27.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2859,28.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2859,29.05.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
2859,30.05.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2859,31.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2859,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2859,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.06.1961,,,,,,,11.5,2,,,,,,,,,,,0,2,,,12.2,2,
2859,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.06.1961,,,,,,,22.3,2,,,,,,,,,,,0,2,,,23.2,2,
2859,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2859,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,12.06.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2859,13.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
2859,14.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2859,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.06.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2859,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2859,27.06.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2859,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2859,05.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2859,06.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2859,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,08.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
2859,09.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2859,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.07.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2859,13.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2859,14.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.07.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
2859,17.07.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2859,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2859,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2859,21.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2859,28.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2859,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2859,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.08.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2859,03.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2859,04.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2859,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.08.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
2859,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2859,11.08.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2859,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2859,14.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2859,15.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2859,16.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2859,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2859,18.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.08.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2859,22.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2859,23.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2859,24.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2859,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.09.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2859,06.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2859,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2859,08.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2859,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.09.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2859,14.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,07.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2859,08.10.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2859,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2859,17.10.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2859,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.10.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2859,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,23.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2859,24.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2859,25.10.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
2859,26.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2859,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,03.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2859,04.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2859,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,06.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2859,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
2859,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,09.11.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2859,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,12.11.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2859,13.11.1961,,,,,,,47,2,,,,,,,,,,,0,2,,,48.4,2,
2859,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2859,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,17.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2859,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2859,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
