STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50086,01.01.1961,1.5,0,-0.1,0,-2,0,0,0,78,0,4.72955833010565,0,0.1,2,2.4,0,0.3,154,3,0,,,0,0,0.1
50086,02.01.1961,1,0,-0.6,0,-1,0,0,0,79,0,4.61870522964496,0,1,2,3.1,0,0.3,200.3,3,0,,,0,0,0.1
50086,03.01.1961,2.3,0,1.1,0,-1,0,0,0,76,0,5.02783392176609,0,0,2,5.4,0,0.3,151.6,1,0,,,0,0,0.3
50086,04.01.1961,3.6,0,2.3,0,1.1,0,0,0,81,0,5.84143886604548,0,0.5,2,2.5,0,0.3,173.3,0,0,,,0,0,0.1
50086,05.01.1961,2.9,0,1.1,0,-1.5,0,0.8,0,80,0,5.29245675975378,0,1.3,2,3.9,0,0.4,216,0,0,,,1.1,0,0.3
50086,06.01.1961,2.2,0,0.7,0,-1.5,0,0,0,68,0,4.3702069610512,0,2.7,2,5,0,0.5,290.3,0,0,,,0,0,0.4
50086,07.01.1961,2.5,0,1,0,-0.5,0,1.8,0,80,0,5.25433512095302,0,0.4,2,4.3,0,0.3,173.5,0,0,,,2.2,0,0.3
50086,08.01.1961,2,0,1.5,0,0.6,0,0.8,0,78,0,5.31121021032072,0,0,2,3,0,0.3,154.5,0,0,,,1.1,0,0.2
50086,09.01.1961,4,0,2,0,0.8,0,0.2,0,78,0,5.50551871124412,0,1.7,2,2.5,0,0.4,251.7,0,0,,,0.3,0,0.2
50086,10.01.1961,2.7,0,1.4,0,-0.2,0,0,0,77,0,5.20547917747683,0,2.2,2,2.5,0,0.5,286.6,0,0,,,0,0,0.2
50086,11.01.1961,1.6,0,-0.1,0,-1.2,0,0.1,0,79,0,4.79019369331214,0,0,2,3.6,0,0.3,160.4,0,0,,,0.2,0,0.3
50086,12.01.1961,-0.8,0,-3.4,0,-4.2,0,0,0,66,0,3.13735976464645,0,0.9,2,3.6,0,0.3,200.7,0,0,,,0,0,0.4
50086,13.01.1961,-0.7,0,-2.5,0,-8.3,0,0,0,65,0,3.30405569540901,0,0.5,2,1.3,0,0.3,203.3,0,0,,,0,0,0.2
50086,14.01.1961,-0.2,0,-0.7,0,-2,0,4,0,80,0,4.64310828696327,0,0.1,2,1.8,0,0.3,172.6,0,0,,,4.7,0,0.2
50086,15.01.1961,0.7,0,-1.7,0,-3.2,0,0,0,86,0,4.63799971170479,0,0.3,2,3.8,0,0.3,180.8,4,0,,,0,0,0.2
50086,16.01.1961,-2.9,0,-4.4,0,-7.4,0,0,0,88,0,3.8806063886602,0,0.1,2,2.5,0,0.3,183.4,3,0,,,0,0,0.2
50086,17.01.1961,-1.4,0,-8.1,0,-11.6,0,0,0,80,0,2.65757217936054,0,3.7,2,3.3,0,0.4,387.7,3,0,,,0,0,0.2
50086,18.01.1961,-4,0,-7.3,0,-17.5,0,0,0,44,0,1.55514545077792,0,5.4,2,2.8,0,0.4,497.6,3,0,,,0,0,0.3
50086,19.01.1961,-1.4,0,-4.4,0,-9.2,0,0,0,28,0,1.23473839639188,0,6.5,2,2.1,0,0.6,563.1,2,0,,,0,0,0.2
50086,20.01.1961,1,0,-4.4,0,-7,0,0,0,26,0,1.1465427966496,0,5.7,2,1.3,0,0.7,528.7,2,0,,,0,0,0.2
50086,21.01.1961,0,0,-4.5,0,-10.6,0,0,0,70,0,3.06365409889415,0,2.2,2,1.4,0,0.4,312.5,0,0,,,0,0,0.2
50086,22.01.1961,0.6,0,-0.7,0,-5,0,0,0,76,0,4.41095287261511,0,0.1,2,2.2,0,0.3,195,0,0,,,0,0,0.2
50086,23.01.1961,-0.5,0,-4.2,0,-5.5,0,2.7,0,82,0,3.67090455483007,0,0,2,2.1,0,0.3,185.8,0,0,,,3.4,0,0.2
50086,24.01.1961,-5.4,0,-9.1,0,-10.5,0,0,0,82,0,2.51940817081654,0,0.6,2,2.5,0,0.3,232.7,3,0,,,0,0,0.2
50086,25.01.1961,-5.2,0,-10.3,0,-13.5,0,0,0,79,0,2.20820070041763,0,2.4,2,4.5,0,0.3,356.7,3,0,,,0,0,0.4
50086,26.01.1961,-6.3,0,-16.5,0,-21.6,0,0,0,70,0,1.18151180757705,0,4.4,2,2.3,0,0.3,496.5,2,0,,,0,0,0.3
50086,27.01.1961,-0.8,0,-6.9,0,-19.4,0,0,0,54,0,1.96836666397756,0,4.8,2,1.5,0,0.5,548.9,2,0,,,0,0,0.2
50086,28.01.1961,-1.9,0,-5.2,0,-7,0,0,0,54,0,2.24146763572642,0,4.1,2,3.4,0,0.6,484.4,2,0,,,0,0,0.2
50086,29.01.1961,4.5,0,0.9,0,-8,0,0,0,71,0,4.62960469042394,0,4.4,2,3.8,0,0.7,504.6,0,0,,,0,0,0.4
50086,30.01.1961,6.2,0,4.6,0,1,0,9.2,0,76,0,6.45072382602433,0,0.1,2,5.5,0,0.4,216.1,0,0,,,9.9,0,0.7
