STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2195,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,06.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
2195,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
2195,08.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2195,12.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
2195,13.01.1961,,,,,,,2.3,0,,,,,,,,,,,2,0,,,2.8,0,
2195,14.01.1961,,,,,,,8.6,0,,,,,,,,,,,6,0,,,9.6,0,
2195,15.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2195,16.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2195,17.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2195,18.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2195,19.01.1961,,,,,,,0,0,,,,,,,,,,,16,0,,,0,0,
2195,20.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2195,21.01.1961,,,,,,,1.7,0,,,,,,,,,,,12,0,,,2.1,0,
2195,22.01.1961,,,,,,,2.3,0,,,,,,,,,,,15,0,,,2.8,0,
2195,23.01.1961,,,,,,,1.4,0,,,,,,,,,,,18,0,,,1.8,0,
2195,24.01.1961,,,,,,,0.3,0,,,,,,,,,,,16,0,,,0.4,0,
2195,25.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2195,26.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
2195,27.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
2195,28.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
2195,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,30.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2195,31.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
2195,01.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
2195,02.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
2195,03.02.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
2195,04.02.1961,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.1,0,
2195,05.02.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
2195,06.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,07.02.1961,,,,,,,0.7,0,,,,,,,,,,,8,0,,,0.9,0,
2195,08.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2195,09.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2195,10.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2195,11.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2195,12.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2195,13.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
2195,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,18.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2195,19.02.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2195,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2195,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,28.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,01.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,02.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
2195,03.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,12.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
2195,13.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
2195,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2195,19.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
2195,20.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2195,21.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2195,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,23.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2195,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2195,27.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2195,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,30.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
2195,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2195,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2195,02.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
2195,03.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
2195,04.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2195,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2195,08.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
2195,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
2195,15.04.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
2195,16.04.1961,,,,,,,9.4,0,,,,,,,,,,,0,0,,,10.1,0,
2195,17.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,18.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,19.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
2195,20.04.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
2195,21.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,22.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.04.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2195,27.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
2195,29.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
2195,30.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2195,01.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2195,02.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2195,03.05.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2195,04.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2195,05.05.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
2195,06.05.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.6,0,
2195,07.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
2195,08.05.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
2195,09.05.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2195,10.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
2195,11.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
2195,12.05.1961,,,,,,,9.8,0,,,,,,,,,,,0,0,,,10.5,0,
2195,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,16.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2195,17.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,20.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2195,21.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2195,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.05.1961,,,,,,,19.4,0,,,,,,,,,,,0,0,,,20.3,0,
2195,27.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
2195,28.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2195,29.05.1961,,,,,,,31.4,0,,,,,,,,,,,0,0,,,32.4,0,
2195,30.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
2195,31.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2195,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.06.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
2195,04.06.1961,,,,,,,22.4,0,,,,,,,,,,,0,0,,,23.3,0,
2195,05.06.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
2195,06.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,07.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,08.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,09.06.1961,,,,,,,27.8,0,,,,,,,,,,,0,0,,,28.8,0,
2195,10.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2195,11.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,12.06.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
2195,13.06.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
2195,14.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,18.06.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
2195,19.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2195,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,27.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2195,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,04.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
2195,05.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
2195,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,08.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
2195,09.07.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
2195,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,12.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,13.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
2195,14.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2195,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
2195,17.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,18.07.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2195,19.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,20.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,21.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,22.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,27.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
2195,28.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
2195,29.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2195,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,01.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,02.08.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
2195,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,04.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
2195,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
2195,07.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2195,08.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
2195,11.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
2195,12.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
2195,15.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2195,16.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2195,17.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2195,18.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
2195,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
2195,23.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2195,24.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,05.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
2195,06.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,07.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
2195,08.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,09.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
2195,12.09.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2195,13.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,14.09.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
2195,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,25.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,26.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2195,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,29.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,30.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
2195,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,07.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,08.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
2195,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2195,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
2195,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,20.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
2195,21.10.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,17.1,0,
2195,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,23.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
2195,24.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2195,25.10.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,26.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
2195,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,28.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
2195,29.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
2195,30.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2195,31.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,01.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
2195,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,03.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
2195,04.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
2195,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,06.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.6,0,
2195,07.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
2195,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
2195,09.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
2195,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
2195,12.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,13.11.1961,,,,,,,15.6,0,,,,,,,,,,,0,0,,,16.4,0,
2195,14.11.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
2195,15.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
2195,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
2195,17.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
