STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3083,01.01.1961,4,2,1.3,2,-0.7,2,0,2,92,2,6.3,2,2.9,2,,,0.4,256,0,2,,,0,2,
3083,02.01.1961,2.8,2,0.5,2,-1.7,2,1.3,2,89,2,5.7,2,1.6,2,,,0.4,195.3,0,2,,,1.7,2,
3083,03.01.1961,4.8,2,3,2,0,2,1,2,86,2,6.5,2,0.1,2,,,0.3,129.2,0,2,,,1.3,2,
3083,04.01.1961,4.7,2,2.6,2,1.1,2,2.6,2,92,2,6.9,2,1.2,2,,,0.4,176.3,0,2,,,3.1,2,
3083,05.01.1961,3.8,2,2,2,-0.4,2,0.7,2,91,2,6.4,2,0.7,2,,,0.3,155.2,0,2,,,1,2,
3083,06.01.1961,3.9,2,2,2,-0.2,2,0,2,76,2,5.5,2,1.5,2,,,0.4,199,0,2,,,0,2,
3083,07.01.1961,3.1,2,2.1,2,0.2,2,0.4,2,91,2,6.4,2,0.1,2,,,0.3,135.5,0,2,,,0.6,2,
3083,08.01.1961,3.9,2,2.8,2,0.5,2,0.6,2,90,2,6.6,2,0.1,2,,,0.3,137.3,0,2,,,0.8,2,
3083,09.01.1961,5.3,2,3.3,2,1.7,2,1.9,2,91,2,7,2,0.2,2,,,0.3,144,0,2,,,2.2,2,
3083,10.01.1961,4.9,2,2.8,2,0,2,0.8,2,85,2,6.3,2,2.3,2,,,0.4,243.4,0,2,,,1.1,2,
3083,11.01.1961,3.4,2,1,2,0.1,2,1.6,2,88,2,6,2,0.1,2,,,0.3,143.4,0,2,,,2,2,
3083,12.01.1961,0.6,2,-2.6,2,-4.2,2,0,2,86,2,4.5,2,2.3,2,,,0.4,250.1,0,2,,,0,2,
3083,13.01.1961,1.7,2,0.3,2,-5.6,2,1.6,2,80,2,5.1,2,0,2,,,0.3,142.8,0,2,,,2,2,
3083,14.01.1961,2.2,2,1.1,2,0.1,2,6.5,2,99,2,6.4,2,0,2,,,0.3,145.1,0,2,,,7.4,2,
3083,15.01.1961,1.3,2,-2.1,2,-3.3,2,0,2,96,2,5.3,2,0,2,,,0.3,147.6,3,2,,,0,2,
3083,16.01.1961,-0.1,2,-1.4,2,-4.3,2,0,2,96,2,5.2,2,0,2,,,0.3,150.1,3,2,,,0,2,
3083,17.01.1961,0.1,2,-4.5,2,-7,2,0,2,84,2,4,2,5.6,2,,,0.6,444.3,2,2,,,0,2,
3083,18.01.1961,-4.9,2,-10.1,2,-12.7,2,0,2,74.8,2,2.4,2,6.5,2,,,0.5,499.2,2,2,,,0,2,
3083,19.01.1961,-2.1,2,-7.7,2,-13.5,2,0,2,69,2,2.6,2,6.8,2,,,0.5,528.4,2,2,,,0,2,
3083,20.01.1961,0.6,2,-5.5,2,-11.8,2,0,2,67.9,2,2.9,2,6.3,2,,,0.6,508.7,2,2,,,0,2,
3083,21.01.1961,-0.7,2,-3.3,2,-10.5,2,0,2,83,2,4.3,2,0.2,2,,,0.3,175.1,2,2,,,0,2,
3083,22.01.1961,1.3,2,-0.7,2,-5.6,2,5.6,2,96,2,5.5,2,0,2,,,0.3,167,2,2,,,6.4,2,
3083,23.01.1961,0.7,2,-4.7,2,-6.8,2,1.4,2,92,2,4.4,2,0,2,,,0.3,170.1,6,2,,,1.8,2,
3083,24.01.1961,-4.2,2,-8,2,-12.2,2,0,2,83,2,2.7,2,5.7,2,,,0.5,505.6,7,2,,,0,2,
3083,25.01.1961,-5.3,2,-9.6,2,-13.9,2,0,2,78,2,2.5,2,5.7,2,,,0.4,507.5,7,2,,,0,2,
3083,26.01.1961,-7.4,2,-13.6,2,-17.6,2,0,2,77.2,2,1.8,2,6.7,2,,,0.4,575.4,6,2,,,0,2,
3083,27.01.1961,-2.2,2,-10.1,2,-20.8,2,0,2,73,2,2.1,2,6.2,2,,,0.4,566.1,6,2,,,0,2,
3083,28.01.1961,-1.6,2,-4.4,2,-12,2,0,2,73,2,3.3,2,2.8,2,,,0.4,347.1,6,2,,,0,2,
3083,29.01.1961,6.7,2,4.6,2,-4.7,2,2.7,2,76,2,6.6,2,4.2,2,,,0.7,446.6,5,2,,,3.1,2,
3083,30.01.1961,7.9,2,5.9,2,3.5,2,4,2,85,2,7.9,2,0.1,2,,,0.4,200.6,0,2,,,4.5,2,
3083,31.01.1961,6.4,2,5.1,2,3.9,2,6.4,2,93,2,8.1,2,0,2,,,0.4,204.4,0,2,,,7,2,
3083,01.02.1961,5.5,2,3.7,2,0.7,2,0.3,2,85,2,6.8,2,0.2,2,,,0.4,214.9,0,2,,,0.4,2,
3083,02.02.1961,5.7,2,2.6,2,1.2,2,0.9,2,84,2,6.3,2,3.9,2,,,0.7,456.3,0,2,,,1.2,2,
3083,03.02.1961,2.5,2,1,2,0.3,2,0.4,2,94,2,6.2,2,0.3,2,,,0.4,223.1,0,2,,,0.6,2,
3083,04.02.1961,2.9,2,0.7,2,-0.5,2,2.5,2,93,2,6,2,1,2,,,0.5,281.5,0,2,,,3,2,
3083,05.02.1961,1,2,-2.6,2,-5.1,2,0,2,92,2,4.9,2,3.8,2,,,0.6,478.6,4,2,,,0,2,
3083,06.02.1961,4,2,2.6,2,-5,2,0,2,89,2,6.3,2,0,2,,,0.4,222.1,3,2,,,0,2,
3083,07.02.1961,8.1,2,5.1,2,2.8,2,1.5,2,79,2,7.1,2,3.9,2,,,0.8,493.9,0,2,,,1.8,2,
3083,08.02.1961,5.8,2,3.4,2,1.2,2,6.2,2,90,2,7.1,2,2.1,2,,,0.6,387.6,0,2,,,6.8,2,
3083,09.02.1961,9.3,2,6.9,2,1.9,2,7.4,2,95,2,9.2,2,0.3,2,,,0.5,256.8,0,2,,,8,2,
3083,10.02.1961,6.9,2,3.8,2,2.5,2,0,2,88,2,7.1,2,0.1,2,,,0.5,246.9,0,2,,,0,2,
3083,11.02.1961,7.3,2,6.1,2,3.7,2,3.6,2,87,2,8.2,2,0,2,,,0.5,251.5,0,2,,,4,2,
3083,12.02.1961,6.5,2,4.2,2,2.7,2,0.8,2,94,2,8,2,0.2,2,,,0.5,263.7,0,2,,,1,2,
3083,13.02.1961,7.4,2,5.4,2,1.8,2,0.2,2,94,2,8.3,2,0.1,2,,,0.5,260.9,0,2,,,0.3,2,
3083,14.02.1961,9.7,2,6,2,4.2,2,0,2,91,2,8.6,2,2.5,2,,,0.8,442.4,0,2,,,0,2,
3083,15.02.1961,15.4,2,7.8,2,0.1,2,0,2,78,2,8.6,2,6.6,2,,,1.3,760.2,0,2,,,0,2,
3083,16.02.1961,8.5,2,6.8,2,4.9,2,0,2,82,2,8.6,2,0.1,2,,,0.5,275.5,0,2,,,0,2,
3083,17.02.1961,12,2,5.3,2,2.1,2,0,2,83,2,7.8,2,6.9,2,,,1.4,813.4,0,2,,,0,2,
3083,18.02.1961,12.1,2,4.7,2,-2.3,2,0,2,83,2,7.5,2,7.3,2,,,1.3,840.7,0,2,,,0,2,
3083,19.02.1961,6.8,2,5.8,2,1.8,2,0,2,91,2,8.4,2,0,2,,,0.5,282.4,0,2,,,0,2,
3083,20.02.1961,6.9,2,4.9,2,4,2,0,2,92,2,8,2,0.1,2,,,0.6,295.7,0,2,,,0,2,
3083,21.02.1961,9.7,2,4.4,2,0.3,2,0,2,79,2,7,2,5.2,2,,,1.1,716.7,0,2,,,0,2,
3083,22.02.1961,9.6,2,3,2,-1.5,2,0,2,79,2,6.4,2,8.1,2,,,1.5,995.5,0,2,,,0,2,
3083,23.02.1961,6.2,2,1.8,2,-1.1,2,0,2,88,2,6.5,2,3.8,2,,,0.9,634.2,0,2,,,0,2,
3083,24.02.1961,10.8,2,5.2,2,-1,2,0,2,80,2,7.2,2,3.3,2,,,1,591.4,0,2,,,0,2,
3083,25.02.1961,12.1,2,5.1,2,-0.1,2,0,2,77.2,2,6.9,2,8.1,2,,,1.6,998.6,0,2,,,0,2,
3083,26.02.1961,13.6,2,5.9,2,-0.3,2,0,2,77,2,7.3,2,7.3,2,,,1.5,940.8,0,2,,,0,2,
3083,27.02.1961,14.1,2,9.5,2,2.7,2,1,2,78.6,2,9.4,2,0.4,2,,,0.7,368.2,0,2,,,1.2,2,
3083,28.02.1961,13.4,2,7.3,2,3.5,2,3.1,2,85,2,9.1,2,0,2,,,0.7,329.4,0,2,,,3.5,2,
3083,01.03.1961,7.8,2,4.3,2,2.3,2,0,2,89,2,7.4,2,2.4,2,,,0.9,524.3,0,2,,,0,2,
3083,02.03.1961,7.8,2,5.3,2,1.1,2,2.5,2,81.9,2,7.2,2,1,2,,,0.7,431.3,0,2,,,2.9,2,
3083,03.03.1961,8.2,2,6.1,2,4.2,2,0.2,2,93,2,8.7,2,0,2,,,0.7,354.9,0,2,,,0.3,2,
3083,04.03.1961,11.1,2,5.2,2,0.5,2,0,2,79,2,7.1,2,7.2,2,,,1.6,1000.8,0,2,,,0,2,
3083,05.03.1961,8.8,2,5.4,2,1.2,2,0,2,82,2,7.8,2,2.6,2,,,1,628.3,0,2,,,0,2,
3083,06.03.1961,11.8,2,5.6,2,0.5,2,0,2,87,2,8.2,2,5,2,,,1.3,815.8,0,2,,,0,2,
3083,07.03.1961,15.2,2,7.3,2,0.4,2,0,2,74,2,7.7,2,7.3,2,,,1.8,1063.6,0,2,,,0,2,
3083,08.03.1961,14.4,2,5.3,2,-1,2,0,2,76,2,7,2,6.5,2,,,1.6,1027.2,0,2,,,0,2,
3083,09.03.1961,17.1,2,6.8,2,-1.4,2,0,2,69,2,6.9,2,9.3,2,,,2.1,1290.3,0,2,,,0,2,
3083,10.03.1961,18.8,2,10.1,2,-1.7,2,0,2,64,2,7.9,2,9.1,2,,,2.1,1264.5,0,2,,,0,2,
3083,11.03.1961,12.5,2,9.2,2,5.3,2,0,2,76,2,9.1,2,0.4,2,,,0.8,439.9,0,2,,,0,2,
3083,12.03.1961,15.7,2,12,2,6.4,2,0.9,2,67.6,2,9.1,2,3.1,2,,,1.3,724.1,0,2,,,1.1,2,
3083,13.03.1961,13.7,2,8.6,2,6.9,2,3,2,69.7,2,8.1,2,5.8,2,,,1.7,962.6,0,2,,,3.4,2,
3083,14.03.1961,11.7,2,10.2,2,6.9,2,0.3,2,87,2,10.7,2,0.2,2,,,0.8,428,0,2,,,0.4,2,
3083,15.03.1961,13.5,2,11,2,8.9,2,0,2,83,2,10.7,2,3,2,,,1.3,698.1,0,2,,,0,2,
3083,16.03.1961,15.5,2,10.5,2,7.1,2,0,2,67,2,9.1,2,8,2,,,2.2,1248.6,0,2,,,0,2,
3083,17.03.1961,18.9,2,11.1,2,1.9,2,0,2,65,2,8.4,2,7.1,2,,,2,1147,0,2,,,0,2,
3083,18.03.1961,13,2,8.5,2,5.8,2,0,2,59,2,7.1,2,2.6,2,,,1.3,711.3,0,2,,,0,2,
3083,19.03.1961,6.7,2,2.6,2,0,2,1.2,2,73,2,5.9,2,3.4,2,,,1.2,771.4,0,2,,,1.5,2,
3083,20.03.1961,5.1,2,0,2,-5.7,2,7.6,2,87,2,5.5,2,3.9,2,,,1.1,853.2,0,2,,,8.5,2,
3083,21.03.1961,5.6,2,2.4,2,0.2,2,3.1,2,87,2,6.6,2,2.1,2,,,1,671,0,2,,,3.7,2,
3083,22.03.1961,4.9,2,2.5,2,-2.6,2,0.6,2,76,2,5.6,2,5.5,2,,,1.4,1041.2,0,2,,,0.8,2,
3083,23.03.1961,8.6,2,7.2,2,3.2,2,0.3,2,84,2,8.5,2,0.1,2,,,0.8,481.4,0,2,,,0.4,2,
3083,24.03.1961,11.4,2,8.6,2,6.2,2,0,2,76,2,8.6,2,1.4,2,,,1.1,617.1,0,2,,,0,2,
3083,25.03.1961,13.1,2,8.8,2,5.8,2,0,2,74,2,8.8,2,2.3,2,,,1.3,743.5,0,2,,,0,2,
3083,26.03.1961,14.2,2,8.7,2,5,2,0.3,2,71,2,8.2,2,6.8,2,,,2.1,1232.6,0,2,,,0.4,2,
3083,27.03.1961,9.1,2,2.5,2,0.7,2,1.7,2,75,2,6.1,2,7.1,2,,,1.8,1220.9,0,2,,,2.1,2,
3083,28.03.1961,5.6,2,2.8,2,-0.4,2,4.2,2,85,2,6.3,2,2,2,,,1.1,721.5,1,2,,,4.9,2,
3083,29.03.1961,9.2,2,6.4,2,2.2,2,1.2,2,84.2,2,8.1,2,0,2,,,0.8,494.6,0,2,,,1.5,2,
3083,30.03.1961,11.1,2,8.8,2,5.5,2,10.1,2,89,2,9.7,2,0,2,,,0.9,511.6,0,2,,,10.8,2,
3083,31.03.1961,9.8,2,4.1,2,1.8,2,3.1,2,74,2,6.2,2,4.8,2,,,1.6,1024.4,0,2,,,3.5,2,
3083,01.04.1961,10,2,5.6,2,-0.5,2,3.9,2,86,2,7.8,2,0,2,,,0.9,523.1,1,2,,,4.4,2,
3083,02.04.1961,6.7,2,3.4,2,2.4,2,9.2,2,89,2,6.9,2,0.6,2,,,1,597.3,0,2,,,9.9,2,
3083,03.04.1961,8.2,2,5.4,2,2.7,2,4.4,2,80,2,7.3,2,1.5,2,,,1.1,683.5,0,2,,,4.9,2,
3083,04.04.1961,9.9,2,6.5,2,2.9,2,0.6,2,79,2,7.5,2,2.6,2,,,1.4,839.6,0,2,,,0.8,2,
3083,05.04.1961,19.3,2,13.5,2,4.6,2,1.1,2,76,2,11.7,2,1.3,2,,,1.3,708,0,2,,,1.4,2,
3083,06.04.1961,24.3,2,17.2,2,9,2,0,2,61,2,12.1,2,9.1,2,,,3.1,1609.6,0,2,,,0,2,
3083,07.04.1961,24.9,2,17.5,2,11.5,2,7.1,2,60,2,12.5,2,8,2,,,3,1503.6,0,2,,,7.7,2,
3083,08.04.1961,15.9,2,7.3,2,4.9,2,4.6,2,90,2,9.9,2,0.7,2,,,1.1,610,0,2,,,5.1,2,
3083,09.04.1961,11,2,5.7,2,1.4,2,0,2,64,2,5.9,2,11.6,2,,,2.9,1901,0,2,,,0,2,
3083,10.04.1961,9.6,2,6.7,2,0.9,2,0,2,57,2,6.2,2,1.1,2,,,1.1,716.3,0,2,,,0,2,
3083,11.04.1961,16.8,2,9.7,2,3.9,2,0,2,61,2,7.4,2,9.8,2,,,3,1757.5,0,2,,,0,2,
3083,12.04.1961,19.2,2,11.8,2,0.9,2,0,2,63,2,8.4,2,10.9,2,,,3.1,1863.7,0,2,,,0,2,
3083,13.04.1961,22.3,2,14.4,2,5.5,2,0,2,67.5,2,11.2,2,10.4,2,,,3.4,1826.6,0,2,,,0,2,
3083,14.04.1961,26.3,2,16.2,2,7.4,2,0,2,63,2,11.7,2,10.3,2,,,3.6,1837.2,0,2,,,0,2,
3083,15.04.1961,17.3,2,12.7,2,7.8,2,5.1,2,87,2,12.4,2,0.8,2,,,1.3,686.1,0,2,,,5.6,2,
3083,16.04.1961,12.6,2,9.7,2,6.8,2,2.4,2,95,2,11.1,2,0,2,,,1.1,594.6,0,2,,,2.8,2,
3083,17.04.1961,17.5,2,12,2,8.4,2,0,2,76,2,11.2,2,6.6,2,,,2.6,1429.2,0,2,,,0,2,
3083,18.04.1961,19.9,2,12.5,2,7.1,2,0,2,75,2,11.7,2,7,2,,,2.7,1462,0,2,,,0,2,
3083,19.04.1961,17.7,2,11.3,2,6.7,2,0,2,63,2,8.7,2,11.3,2,,,3.5,1998.8,0,2,,,0,2,
3083,20.04.1961,17,2,10.9,2,5.1,2,0,2,56,2,7.6,2,8.6,2,,,2.9,1651.3,0,2,,,0,2,
3083,21.04.1961,19.1,2,12.4,2,3.4,2,0,2,51,2,7.6,2,11.5,2,,,3.6,2068.5,0,2,,,0,2,
3083,22.04.1961,22.1,2,15.3,2,7.1,2,0,2,60,2,11,2,9.9,2,,,3.5,1879.9,0,2,,,0,2,
3083,23.04.1961,21.4,2,15.3,2,9,2,0,2,58,2,10.4,2,11,2,,,3.9,2063.6,0,2,,,0,2,
3083,24.04.1961,22.3,2,15.2,2,7.9,2,0,2,55,2,10.3,2,10.9,2,,,3.8,2023.3,0,2,,,0,2,
3083,25.04.1961,15.7,2,10.4,2,5.3,2,0,2,69,2,9.1,2,7.4,2,,,2.7,1568.5,0,2,,,0,2,
3083,26.04.1961,19,2,12.7,2,5.6,2,0,2,67,2,10.2,2,11.9,2,,,3.8,2155.2,0,2,,,0,2,
3083,27.04.1961,17.6,2,12.5,2,6.1,2,1.1,2,79,2,11.8,2,2,2,,,1.7,914.8,0,2,,,1.4,2,
3083,28.04.1961,18.1,2,12.6,2,7.7,2,1.5,2,74,2,11.1,2,4.9,2,,,2.3,1274.9,0,2,,,1.8,2,
3083,29.04.1961,18.3,2,12.7,2,9.5,2,0,2,78,2,12,2,6,2,,,2.6,1421.1,0,2,,,0,2,
3083,30.04.1961,20.2,2,13.4,2,8.4,2,12.4,2,71,2,11.4,2,5.4,2,,,2.5,1313.2,0,2,,,13.1,2,
3083,01.05.1961,17.3,2,12.7,2,8.6,2,2.6,2,85,2,12.2,2,1.9,2,,,1.7,910.8,0,2,,,3,2,
3083,02.05.1961,18.7,2,13,2,8.7,2,3.4,2,81,2,12.4,2,3.6,2,,,2.1,1133.7,0,2,,,3.8,2,
3083,03.05.1961,17.7,2,12.5,2,9.4,2,1.1,2,74.2,2,11.6,2,7.2,2,,,2.9,1588.8,0,2,,,1.4,2,
3083,04.05.1961,20.6,2,14.2,2,6.2,2,0,2,66.1,2,11.6,2,7.8,2,,,3.1,1698.5,0,2,,,0,2,
3083,05.05.1961,23,2,16.5,2,9.5,2,15.4,2,75,2,15,2,2.6,2,,,2,1008.2,0,2,,,16.2,2,
3083,06.05.1961,18.2,2,14.1,2,12.3,2,4.7,2,89,2,14.2,2,3.3,2,,,2.2,1129.7,0,2,,,5.2,2,
3083,07.05.1961,16.5,2,11.7,2,9,2,5.1,2,82,2,12.2,2,3.1,2,,,2.1,1108.9,0,2,,,5.6,2,
3083,08.05.1961,14.1,2,9.5,2,7,2,7.3,2,80,2,10.3,2,5.9,2,,,2.5,1452,0,2,,,7.9,2,
3083,09.05.1961,12.3,2,9.1,2,7.1,2,7.6,2,86,2,10.4,2,2,2,,,1.7,975.4,0,2,,,8.2,2,
3083,10.05.1961,13.1,2,9,2,7.6,2,6.4,2,81,2,9.8,2,2.9,2,,,1.9,1097.5,0,2,,,7,2,
3083,11.05.1961,12.8,2,8.7,2,6.1,2,3.9,2,80,2,9.3,2,4,2,,,2.1,1233.1,0,2,,,4.4,2,
3083,12.05.1961,12.5,2,8,2,2.7,2,3.1,2,89,2,9.6,2,1.8,2,,,1.6,949.3,0,2,,,3.5,2,
3083,13.05.1961,14.3,2,9.7,2,4.3,2,0.6,2,84,2,10.3,2,2.2,2,,,1.7,1006,0,2,,,0.8,2,
3083,14.05.1961,13,2,9.4,2,6,2,0.5,2,68,2,8.6,2,3.7,2,,,2,1181.4,0,2,,,0.7,2,
3083,15.05.1961,14,2,10,2,5.1,2,0.9,2,79,2,9.9,2,2.6,2,,,1.8,1067,0,2,,,1.2,2,
3083,16.05.1961,12.2,2,9.1,2,2.9,2,3.1,2,83,2,10.1,2,3.1,2,,,1.9,1163.7,0,2,,,3.5,2,
3083,17.05.1961,16.6,2,10.8,2,7.2,2,0,2,70,2,9.8,2,5,2,,,2.6,1432.7,0,2,,,0,2,
3083,18.05.1961,18,2,12.7,2,4.9,2,0,2,60.8,2,9.6,2,8,2,,,3.1,1795.5,0,2,,,0,2,
3083,19.05.1961,16.9,2,11.7,2,7.1,2,0,2,67,2,10.2,2,7,2,,,2.9,1641,0,2,,,0,2,
3083,20.05.1961,15.1,2,11.2,2,8,2,0,2,77,2,10.7,2,1,2,,,1.6,873.3,0,2,,,0,2,
3083,21.05.1961,18.8,2,12.7,2,6.2,2,0,2,74,2,11.6,2,6.5,2,,,2.8,1556.7,0,2,,,0,2,
3083,22.05.1961,19.5,2,12.9,2,7.1,2,0,2,65,2,10.1,2,11.5,2,,,4,2242,0,2,,,0,2,
3083,23.05.1961,19.6,2,13.6,2,8,2,0,2,63,2,10.6,2,7.8,2,,,3.3,1792.3,0,2,,,0,2,
3083,24.05.1961,17.1,2,11.6,2,7.2,2,0,2,69,2,10.1,2,7.1,2,,,3,1702.7,0,2,,,0,2,
3083,25.05.1961,21.7,2,14.8,2,3.7,2,0,2,61,2,10.9,2,12.2,2,,,4.2,2377.4,0,2,,,0,2,
3083,26.05.1961,24.6,2,16.7,2,7.9,2,3.5,2,66,2,13.4,2,6.9,2,,,3.3,1683.7,0,2,,,4,2,
3083,27.05.1961,14.9,2,7.9,2,6.2,2,6.9,2,92,2,10.4,2,0,2,,,1.4,759.3,0,2,,,7.5,2,
3083,28.05.1961,10.1,2,8.3,2,5.5,2,1.5,2,88,2,9.6,2,0,2,,,1.3,761.7,0,2,,,1.8,2,
3083,29.05.1961,9.7,2,8.7,2,5.2,2,28.7,2,94,2,10.7,2,0,2,,,1.3,764,0,2,,,29.7,2,
3083,30.05.1961,10.2,2,8.9,2,7.8,2,11.8,2,92,2,10.8,2,0,2,,,1.3,766.2,0,2,,,12.5,2,
3083,31.05.1961,12,2,10.4,2,7.8,2,7.2,2,91,2,11.6,2,0.3,2,,,1.4,795.4,0,2,,,7.8,2,
3083,01.06.1961,25.3,2,18.5,2,6.9,2,0,2,64,2,13.8,2,10.2,2,,,4.2,2203.8,0,2,,,0,2,
3083,02.06.1961,24.2,2,18.6,2,12.7,2,0,2,61,2,13.7,2,12.3,2,,,4.9,2450.8,0,2,,,0,2,
3083,03.06.1961,23.9,2,18.2,2,10.3,2,2.5,2,69,2,14.9,2,9.5,2,,,4.1,2088.3,0,2,,,2.9,2,
3083,04.06.1961,25.8,2,18.9,2,13.5,2,4.6,2,79,2,17.4,2,8.7,2,,,3.9,1914.9,0,2,,,5.1,2,
3083,05.06.1961,27.6,2,19.8,2,14.3,2,5.3,2,75,2,18.1,2,7.9,2,,,3.8,1822.5,0,2,,,5.8,2,
3083,06.06.1961,26.5,2,20,2,13.7,2,1.9,2,67,2,16.8,2,11.6,2,,,4.8,2368,0,2,,,2.3,2,
3083,07.06.1961,25.2,2,18.6,2,14.2,2,3,2,79,2,18.2,2,3.3,2,,,2.6,1256.2,0,2,,,3.4,2,
3083,08.06.1961,22.2,2,17.3,2,15.1,2,0,2,82.9,2,16.9,2,3,2,,,2.4,1176.2,0,2,,,0,2,
3083,09.06.1961,25.5,2,19.9,2,13.4,2,8.2,2,70,2,17,2,6.5,2,,,3.3,1626.8,0,2,,,8.8,2,
3083,10.06.1961,21.5,2,15,2,12.5,2,1.8,2,93,2,15.8,2,1.3,2,,,2,974.8,0,2,,,2.2,2,
3083,11.06.1961,21.8,2,17,2,12.2,2,7.4,2,67,2,13.9,2,6.1,2,,,3.1,1589,0,2,,,8,2,
3083,12.06.1961,19.3,2,14.8,2,12,2,4.9,2,80,2,13.7,2,6.6,2,,,3.2,1699.4,0,2,,,5.4,2,
3083,13.06.1961,19.1,2,14.7,2,9.4,2,12.1,2,82,2,14.5,2,1.5,2,,,1.9,978,0,2,,,12.8,2,
3083,14.06.1961,17.1,2,13.6,2,11.9,2,4.3,2,82,2,13.5,2,0.9,2,,,1.8,897,0,2,,,4.8,2,
3083,15.06.1961,14.9,2,12.1,2,8.9,2,0,2,66.8,2,10.5,2,4.5,2,,,2.6,1470.7,0,2,,,0,2,
3083,16.06.1961,21,2,14.9,2,6.1,2,0,2,60,2,11.3,2,14,2,,,4.9,2727,0,2,,,0,2,
3083,17.06.1961,24.2,2,19,2,8.6,2,0,2,58,2,13.9,2,10.2,2,,,4.2,2168.2,0,2,,,0,2,
3083,18.06.1961,27.5,2,21.9,2,13.1,2,1,2,59,2,16.6,2,12.3,2,,,5,2469.2,0,2,,,1.3,2,
3083,19.06.1961,22.3,2,16.1,2,13,2,0,2,61,2,11.9,2,12.8,2,,,4.9,2524.3,0,2,,,0,2,
3083,20.06.1961,21.5,2,15.4,2,7.3,2,0,2,58,2,11.4,2,14.6,2,,,5.1,2770.4,0,2,,,0,2,
3083,21.06.1961,22.5,2,15.5,2,8.3,2,0,2,62.4,2,12.3,2,10.3,2,,,4.1,2197,0,2,,,0,2,
3083,22.06.1961,25.7,2,19.4,2,6.3,2,0,2,59,2,14.5,2,12.8,2,,,4.8,2538.3,0,2,,,0,2,
3083,23.06.1961,23.9,2,18.9,2,13.9,2,0,2,58.9,2,14,2,10.4,2,,,4.4,2183,0,2,,,0,2,
3083,24.06.1961,26.4,2,20.4,2,12.3,2,0,2,59,2,15.4,2,11.5,2,,,4.7,2346.5,0,2,,,0,2,
3083,25.06.1961,29.9,2,22.6,2,13,2,0,2,52,2,16,2,14.2,2,,,5.7,2728.1,0,2,,,0,2,
3083,26.06.1961,30.1,2,23.6,2,13.1,2,0,2,57,2,18.4,2,12.7,2,,,5.3,2536.2,0,2,,,0,2,
3083,27.06.1961,25.7,2,19.7,2,16.2,2,3.6,2,74,2,18.9,2,3.3,2,,,2.6,1198,0,2,,,4.1,2,
3083,28.06.1961,20,2,15.7,2,11,2,0,2,62,2,11.7,2,8.5,2,,,3.7,1933.9,0,2,,,0,2,
3083,29.06.1961,24.8,2,18.1,2,8.6,2,0,2,56.6,2,13.2,2,14.6,2,,,5.3,2750.9,0,2,,,0,2,
3083,30.06.1961,28.4,2,21.2,2,9.6,2,0,2,51,2,14.1,2,14.5,2,,,5.5,2749.3,0,2,,,0,2,
3083,01.07.1961,31.3,2,23.1,2,11.6,2,0,2,52,2,16.2,2,14.1,2,,,5.6,2706.6,0,2,,,0,2,
3083,02.07.1961,33.5,2,24.7,2,13.4,2,0,2,50,2,17.5,2,13.8,2,,,5.7,2636.5,0,2,,,0,2,
3083,03.07.1961,33.7,2,23.5,2,15.8,2,0,2,55,2,17.2,2,9.1,2,,,4.5,2021.9,0,2,,,0,2,
3083,04.07.1961,20.8,2,16.2,2,14.1,2,6,2,78,2,15,2,1.3,2,,,1.9,945.4,0,2,,,6.6,2,
3083,05.07.1961,17.1,2,12.2,2,10,2,3.9,2,70,2,11,2,6,2,,,3,1610.1,0,2,,,4.4,2,
3083,06.07.1961,17.7,2,12.6,2,7.9,2,1.2,2,77,2,11.6,2,2.2,2,,,2,1064.7,0,2,,,1.5,2,
3083,07.07.1961,19.9,2,14.3,2,8.4,2,0,2,65,2,11.4,2,5.7,2,,,2.9,1538.1,0,2,,,0,2,
3083,08.07.1961,24,2,17.9,2,9.9,2,8.4,2,61,2,13.1,2,5.8,2,,,3.1,1563,0,2,,,9,2,
3083,09.07.1961,19.5,2,14.6,2,12.6,2,6.2,2,82,2,14.2,2,4.4,2,,,2.6,1357.3,0,2,,,6.8,2,
3083,10.07.1961,18.9,2,14.6,2,10.7,2,0,2,69,2,12,2,5.8,2,,,3,1571.6,0,2,,,0,2,
3083,11.07.1961,24.6,2,19.4,2,11.1,2,0,2,71.4,2,16.1,2,3.2,2,,,2.4,1203.8,0,2,,,0,2,
3083,12.07.1961,28.8,2,22.4,2,13.3,2,0,2,64,2,17.9,2,11.2,2,,,4.8,2296,0,2,,,0,2,
3083,13.07.1961,22.6,2,17.9,2,15.8,2,2,2,80,2,16.8,2,1.2,2,,,2,942.3,0,2,,,2.4,2,
3083,14.07.1961,21.7,2,16.1,2,10.9,2,0.4,2,65,2,12.6,2,3.7,2,,,2.5,1263.6,0,2,,,0.6,2,
3083,15.07.1961,25.1,2,19,2,13,2,0,2,56,2,13.1,2,10.4,2,,,4.3,2149.7,0,2,,,0,2,
3083,16.07.1961,23.2,2,16,2,11,2,4.7,2,64,2,12.8,2,8.1,2,,,3.6,1863.2,0,2,,,5.2,2,
3083,17.07.1961,15.7,2,12.8,2,10.3,2,11.4,2,94,2,13.9,2,0.2,2,,,1.5,797.9,0,2,,,12.1,2,
