STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97087,01.01.1961,,,1.347574101,2,,,,,91.22986,2,,,,,3.2,2,,,,,,,,,
97087,02.01.1961,,,1.062537973,2,,,,,90.416664,2,,,,,4,2,,,,,,,,,
97087,03.01.1961,,,3.113380234,2,,,,,80.333336,2,,,,,6.6,2,,,,,,,,,
97087,04.01.1961,,,3.171643995,2,,,,,90.870834,2,,,,,4,2,,,,,,,,,
97087,05.01.1961,,,2.383079954,2,,,,,87.583336,2,,,,,6,2,,,,,,,,,
97087,06.01.1961,,,2.427688272,2,,,,,76.916664,2,,,,,6.2,2,,,,,,,,,
97087,07.01.1961,,,2.3512819,2,,,,,88.708336,2,,,,,5.4,2,,,,,,,,,
97087,08.01.1961,,,2.778409822,2,,,,,88.666664,2,,,,,5.6,2,,,,,,,,,
97087,09.01.1961,,,3.705279977,2,,,,,87.1916,2,,,,,4.8,2,,,,,,,,,
97087,10.01.1961,,,3.229016857,2,,,,,82.29264,2,,,,,4.1,2,,,,,,,,,
97087,11.01.1961,,,1.78889746,2,,,,,90.25,2,,,,,4.4,2,,,,,,,,,
97087,12.01.1961,,,-1.665725645,2,,,,,83.625,2,,,,,3.9,2,,,,,,,,,
97087,13.01.1961,,,-0.537429664,2,,,,,77.916664,2,,,,,3.5,2,,,,,,,,,
97087,14.01.1961,,,0.411963725,2,,,,,91.708336,2,,,,,2.5,2,,,,,,,,,
97087,15.01.1961,,,-0.930895033,2,,,,,96.791664,2,,,,,1.7,2,,,,,,,,,
97087,16.01.1961,,,-3.337746534,2,,,,,95.541664,2,,,,,2.3,2,,,,,,,,,
97087,17.01.1961,,,-5.061637081,2,,,,,90.25,2,,,,,3.5,2,,,,,,,,,
97087,18.01.1961,,,-10.052029544,2,,,,,74.811806,2,,,,,4.1,2,,,,,,,,,
97087,19.01.1961,,,-6.28100472,2,,,,,64.5,2,,,,,3.9,2,,,,,,,,,
97087,20.01.1961,,,-3.528608424,2,,,,,63.416668,2,,,,,3.2,2,,,,,,,,,
97087,21.01.1961,,,-2.509135285,2,,,,,74.666664,2,,,,,3.1,2,,,,,,,,,
97087,22.01.1961,,,-0.054370761,2,,,,,89.916664,2,,,,,3.1,2,,,,,,,,,
97087,23.01.1961,,,-3.087785489,2,,,,,92.291664,2,,,,,4,2,,,,,,,,,
97087,24.01.1961,,,-7.068130169,2,,,,,89.75,2,,,,,3.4,2,,,,,,,,,
97087,25.01.1961,,,-10.064150022,2,,,,,84.25,2,,,,,4.9,2,,,,,,,,,
97087,26.01.1961,,,-13.784577659,2,,,,,81.5,2,,,,,3.5,2,,,,,,,,,
97087,27.01.1961,,,-7.335625169,2,,,,,69.916664,2,,,,,3.6,2,,,,,,,,,
97087,28.01.1961,,,-3.687576347,2,,,,,68.75479,2,,,,,6,2,,,,,,,,,
97087,29.01.1961,,,1.990278698,2,,,,,80.375,2,,,,,8.2,2,,,,,,,,,
97087,30.01.1961,,,5.7858127,2,,,,,82.125,2,,,,,9.5,2,,,,,,,,,
97087,31.01.1961,,,5.819678272,2,,,,,93.625,2,,,,,6.5,2,,,,,,,,,
97087,01.02.1961,,,3.713169726,2,,,,,89.041664,2,,,,,6.2,2,,,,,,,,,
97087,02.02.1961,,,3.094304935,2,,,,,82.166664,2,,,,,5.3,2,,,,,,,,,
97087,03.02.1961,,,0.94576743,2,,,,,96.25,2,,,,,5.6,2,,,,,,,,,
97087,04.02.1961,,,0.809272461,2,,,,,91.875,2,,,,,4.8,2,,,,,,,,,
97087,05.02.1961,,,-1.944663712,2,,,,,90.03264,2,,,,,4.8,2,,,,,,,,,
97087,06.02.1961,,,1.291768022,2,,,,,87.333336,2,,,,,6.1,2,,,,,,,,,
97087,07.02.1961,,,4.117202106,2,,,,,84,2,,,,,7.3,2,,,,,,,,,
97087,08.02.1961,,,2.890995659,2,,,,,93.333336,2,,,,,6.2,2,,,,,,,,,
97087,09.02.1961,,,5.912602055,2,,,,,92.859726,2,,,,,7.9,2,,,,,,,,,
97087,10.02.1961,,,4.140930109,2,,,,,93.61875,2,,,,,8.4,2,,,,,,,,,
97087,11.02.1961,,,5.984497516,2,,,,,82.958336,2,,,,,6.5,2,,,,,,,,,
97087,12.02.1961,,,4.767483013,2,,,,,96.791664,2,,,,,6,2,,,,,,,,,
97087,13.02.1961,,,5.278077676,2,,,,,94.5743,2,,,,,2.9,2,,,,,,,,,
97087,14.02.1961,,,6.197826878,2,,,,,93.5,2,,,,,1.8,2,,,,,,,,,
97087,15.02.1961,,,6.715244985,2,,,,,83.708336,2,,,,,2.3,2,,,,,,,,,
97087,16.02.1961,,,6.920998057,2,,,,,93.25,2,,,,,2.6,2,,,,,,,,,
97087,17.02.1961,,,5.910268359,2,,,,,87.458336,2,,,,,1,2,,,,,,,,,
97087,18.02.1961,,,5.069516271,2,,,,,85.333336,2,,,,,2.2,2,,,,,,,,,
97087,19.02.1961,,,5.139949197,2,,,,,96.125,2,,,,,4,2,,,,,,,,,
97087,20.02.1961,,,5.115276103,2,,,,,96.75,2,,,,,2.2,2,,,,,,,,,
97087,21.02.1961,,,4.872886509,2,,,,,82.29264,2,,,,,2.6,2,,,,,,,,,
97087,22.02.1961,,,3.351070185,2,,,,,82.87847,2,,,,,2.9,2,,,,,,,,,
97087,23.02.1961,,,3.345812776,2,,,,,83.75,2,,,,,3.1,2,,,,,,,,,
97087,24.02.1961,,,5.413309508,2,,,,,78.333336,2,,,,,3.9,2,,,,,,,,,
97087,25.02.1961,,,4.8773998,2,,,,,84.25,2,,,,,4.3,2,,,,,,,,,
97087,26.02.1961,,,4.800211545,2,,,,,81.708336,2,,,,,4,2,,,,,,,,,
97087,27.02.1961,,,6.7741529,2,,,,,85.375,2,,,,,5.6,2,,,,,,,,,
97087,28.02.1961,,,7.24004505,2,,,,,85.541664,2,,,,,7.6,2,,,,,,,,,
97087,01.03.1961,,,3.923503136,2,,,,,92.958336,2,,,,,4.4,2,,,,,,,,,
97087,02.03.1961,,,5.033065505,2,,,,,82.647224,2,,,,,4.7,2,,,,,,,,,
97087,03.03.1961,,,5.900734991,2,,,,,97.21291,2,,,,,3.1,2,,,,,,,,,
97087,04.03.1961,,,4.751917288,2,,,,,93.625,2,,,,,3,2,,,,,,,,,
97087,05.03.1961,,,6.093117154,2,,,,,85,2,,,,,3,2,,,,,,,,,
97087,06.03.1961,,,6.337888571,2,,,,,88,2,,,,,1.4,2,,,,,,,,,
97087,07.03.1961,,,7.601511714,2,,,,,78.833336,2,,,,,2.9,2,,,,,,,,,
97087,08.03.1961,,,6.590538107,2,,,,,80.541664,2,,,,,1.9,2,,,,,,,,,
97087,09.03.1961,,,6.819337647,2,,,,,72.083336,2,,,,,1.4,2,,,,,,,,,
97087,10.03.1961,,,10.105161149,2,,,,,66.25,2,,,,,2.3,2,,,,,,,,,
97087,11.03.1961,,,9.634502462,2,,,,,78.25,2,,,,,5.6,2,,,,,,,,,
97087,12.03.1961,,,12.385131443,2,,,,,66.416664,2,,,,,8.3,2,,,,,,,,,
97087,13.03.1961,,,8.966034466,2,,,,,81.291664,2,,,,,8.6,2,,,,,,,,,
97087,14.03.1961,,,9.43443186,2,,,,,93.291664,2,,,,,7.8,2,,,,,,,,,
97087,15.03.1961,,,10.326939194,2,,,,,91.791664,2,,,,,7.6,2,,,,,,,,,
97087,16.03.1961,,,10.058150221,2,,,,,78.708336,2,,,,,7.1,2,,,,,,,,,
97087,17.03.1961,,,11.511743187,2,,,,,70.791664,2,,,,,3.5,2,,,,,,,,,
97087,18.03.1961,,,10.132653703,2,,,,,73.041664,2,,,,,6.1,2,,,,,,,,,
97087,19.03.1961,,,2.940188091,2,,,,,87.7,2,,,,,7,2,,,,,,,,,
97087,20.03.1961,,,1.278643699,2,,,,,87.541664,2,,,,,7.1,2,,,,,,,,,
97087,21.03.1961,,,2.279961805,2,,,,,91.875,2,,,,,10.2,2,,,,,,,,,
97087,22.03.1961,,,1.763490164,2,,,,,86.541664,2,,,,,7,2,,,,,,,,,
97087,23.03.1961,,,5.717423818,2,,,,,92.375,2,,,,,7.9,2,,,,,,,,,
97087,24.03.1961,,,8.209425793,2,,,,,80.25,2,,,,,7.6,2,,,,,,,,,
97087,25.03.1961,,,8.500864216,2,,,,,83.75,2,,,,,5.6,2,,,,,,,,,
97087,26.03.1961,,,10.164837855,2,,,,,68.625,2,,,,,7,2,,,,,,,,,
97087,27.03.1961,,,4.362320773,2,,,,,73.708336,2,,,,,11,2,,,,,,,,,
97087,28.03.1961,,,2.03852475,2,,,,,88.31458,2,,,,,11.5,2,,,,,,,,,
97087,29.03.1961,,,5.346208629,2,,,,,85.75,2,,,,,9.2,2,,,,,,,,,
97087,30.03.1961,,,9.151043228,2,,,,,81.875,2,,,,,8.9,2,,,,,,,,,
97087,31.03.1961,,,5.068896099,2,,,,,85.458336,2,,,,,5.7,2,,,,,,,,,
97087,01.04.1961,,,6.353580411,2,,,,,86.666664,2,,,,,7.4,2,,,,,,,,,
97087,02.04.1961,,,5.423157922,2,,,,,94.5743,2,,,,,3.4,2,,,,,,,,,
97087,03.04.1961,,,6.452817032,2,,,,,85.333336,2,,,,,5.3,2,,,,,,,,,
97087,04.04.1961,,,7.135460293,2,,,,,88.47584,2,,,,,3.9,2,,,,,,,,,
97087,05.04.1961,,,14.444695574,2,,,,,65.666664,2,,,,,3.9,2,,,,,,,,,
97087,06.04.1961,,,17.512920205,2,,,,,61.666668,2,,,,,2.7,2,,,,,,,,,
97087,07.04.1961,,,18.609804091,2,,,,,62.02729,2,,,,,3.6,2,,,,,,,,,
97087,08.04.1961,,,9.091063931,2,,,,,93.541664,2,,,,,4.1,2,,,,,,,,,
97087,09.04.1961,,,5.848250735,2,,,,,74.75,2,,,,,2.7,2,,,,,,,,,
97087,10.04.1961,,,6.665800133,2,,,,,72.041664,2,,,,,4,2,,,,,,,,,
97087,11.04.1961,,,9.883621001,2,,,,,73.958336,2,,,,,2.2,2,,,,,,,,,
97087,12.04.1961,,,11.427707097,2,,,,,72.083336,2,,,,,1.4,2,,,,,,,,,
97087,13.04.1961,,,14.675864771,2,,,,,74.458336,2,,,,,1.4,2,,,,,,,,,
97087,14.04.1961,,,17.049273077,2,,,,,65.125,2,,,,,2.5,2,,,,,,,,,
97087,15.04.1961,,,14.124719072,2,,,,,89.375,2,,,,,3,2,,,,,,,,,
97087,16.04.1961,,,10.258465263,2,,,,,98.29444,2,,,,,2.5,2,,,,,,,,,
97087,17.04.1961,,,12.075760297,2,,,,,82.420135,2,,,,,1.3,2,,,,,,,,,
97087,18.04.1961,,,13.296165681,2,,,,,76.20069,2,,,,,2.1,2,,,,,,,,,
97087,19.04.1961,,,11.159533061,2,,,,,75.083336,2,,,,,1.8,2,,,,,,,,,
97087,20.04.1961,,,10.178960849,2,,,,,72.583336,2,,,,,3.2,2,,,,,,,,,
97087,21.04.1961,,,11.735589166,2,,,,,65.375,2,,,,,4.3,2,,,,,,,,,
97087,22.04.1961,,,14.38132423,2,,,,,66.333336,2,,,,,5.3,2,,,,,,,,,
97087,23.04.1961,,,14.281240368,2,,,,,64.291664,2,,,,,5.8,2,,,,,,,,,
97087,24.04.1961,,,14.600079795,2,,,,,66.041664,2,,,,,3.6,2,,,,,,,,,
97087,25.04.1961,,,10.193682791,2,,,,,80,2,,,,,3.1,2,,,,,,,,,
97087,26.04.1961,,,12.620542396,2,,,,,79.541664,2,,,,,3.1,2,,,,,,,,,
97087,27.04.1961,,,12.789371177,2,,,,,84.041664,2,,,,,2.5,2,,,,,,,,,
97087,28.04.1961,,,12.155612812,2,,,,,82.416664,2,,,,,1.7,2,,,,,,,,,
97087,29.04.1961,,,12.24598696,2,,,,,87.875,2,,,,,3.5,2,,,,,,,,,
97087,30.04.1961,,,12.762180297,2,,,,,87.583336,2,,,,,2.6,2,,,,,,,,,
97087,01.05.1961,,,12.717533469,2,,,,,90.291664,2,,,,,2.3,2,,,,,,,,,
97087,02.05.1961,,,13.069077878,2,,,,,83.625,2,,,,,2.2,2,,,,,,,,,
97087,03.05.1961,,,12.887978642,2,,,,,83.208336,2,,,,,3,2,,,,,,,,,
97087,04.05.1961,,,13.070035258,2,,,,,80.375,2,,,,,1.9,2,,,,,,,,,
97087,05.05.1961,,,16.802910175,2,,,,,79.625,2,,,,,3.1,2,,,,,,,,,
97087,06.05.1961,,,14.471480655,2,,,,,93.09889,2,,,,,2.9,2,,,,,,,,,
97087,07.05.1961,,,12.779866664,2,,,,,83.85174,2,,,,,4.8,2,,,,,,,,,
97087,08.05.1961,,,9.744820289,2,,,,,86.53264,2,,,,,7,2,,,,,,,,,
97087,09.05.1961,,,8.490997998,2,,,,,94.916664,2,,,,,8.6,2,,,,,,,,,
97087,10.05.1961,,,8.472608934,2,,,,,92.416664,2,,,,,8.3,2,,,,,,,,,
97087,11.05.1961,,,8.172219995,2,,,,,94.5,2,,,,,5.6,2,,,,,,,,,
97087,12.05.1961,,,6.796343906,2,,,,,92.958336,2,,,,,3.5,2,,,,,,,,,
97087,13.05.1961,,,9.045197219,2,,,,,91.291664,2,,,,,4.1,2,,,,,,,,,
97087,14.05.1961,,,8.64493706,2,,,,,77.166664,2,,,,,4.8,2,,,,,,,,,
97087,15.05.1961,,,8.880967342,2,,,,,91.291664,2,,,,,3,2,,,,,,,,,
97087,16.05.1961,,,9.223482463,2,,,,,88.125,2,,,,,3.8,2,,,,,,,,,
97087,17.05.1961,,,8.976431175,2,,,,,90.958336,2,,,,,4.3,2,,,,,,,,,
97087,18.05.1961,,,11.613943553,2,,,,,73.70792,2,,,,,2.1,2,,,,,,,,,
97087,19.05.1961,,,12.013297727,2,,,,,79.125,2,,,,,2.5,2,,,,,,,,,
97087,20.05.1961,,,11.789832283,2,,,,,83.208336,2,,,,,1.8,2,,,,,,,,,
97087,21.05.1961,,,11.661440875,2,,,,,90.791664,2,,,,,2.1,2,,,,,,,,,
97087,22.05.1961,,,12.491572489,2,,,,,80.625,2,,,,,2.6,2,,,,,,,,,
97087,23.05.1961,,,13.172723374,2,,,,,72.416664,2,,,,,1.8,2,,,,,,,,,
97087,24.05.1961,,,12.162689609,2,,,,,80,2,,,,,1.7,2,,,,,,,,,
97087,25.05.1961,,,14.057141549,2,,,,,72.208336,2,,,,,1.2,2,,,,,,,,,
97087,26.05.1961,,,17.148923736,2,,,,,72.791664,2,,,,,2.7,2,,,,,,,,,
97087,27.05.1961,,,10.180371601,2,,,,,97.583336,2,,,,,4.1,2,,,,,,,,,
97087,28.05.1961,,,7.061608547,2,,,,,96.004166,2,,,,,2.6,2,,,,,,,,,
97087,29.05.1961,,,8.673203816,2,,,,,98.833336,2,,,,,4.8,2,,,,,,,,,
97087,30.05.1961,,,8.73947181,2,,,,,95.32611,2,,,,,5.3,2,,,,,,,,,
97087,31.05.1961,,,11.048604403,2,,,,,89.625,2,,,,,3.4,2,,,,,,,,,
97087,01.06.1961,,,17.829188718,2,,,,,75.541664,2,,,,,1.9,2,,,,,,,,,
97087,02.06.1961,,,18.935308143,2,,,,,70.708336,2,,,,,3,2,,,,,,,,,
97087,03.06.1961,,,16.595506749,2,,,,,82.875,2,,,,,3,2,,,,,,,,,
97087,04.06.1961,,,16.816270163,2,,,,,95.583336,2,,,,,2.5,2,,,,,,,,,
97087,05.06.1961,,,19.110670373,2,,,,,87,2,,,,,1.6,2,,,,,,,,,
97087,06.06.1961,,,18.558861049,2,,,,,85.041664,2,,,,,1.8,2,,,,,,,,,
97087,07.06.1961,,,18.655475582,2,,,,,88.708336,2,,,,,1,2,,,,,,,,,
97087,08.06.1961,,,17.062860967,2,,,,,91.95333,2,,,,,1.7,2,,,,,,,,,
97087,09.06.1961,,,18.553101019,2,,,,,84.416664,2,,,,,1.4,2,,,,,,,,,
97087,10.06.1961,,,14.809059686,2,,,,,96.166664,2,,,,,3.4,2,,,,,,,,,
97087,11.06.1961,,,15.485261049,2,,,,,83.708336,2,,,,,1.8,2,,,,,,,,,
97087,12.06.1961,,,15.098857187,2,,,,,83.208336,2,,,,,2.2,2,,,,,,,,,
97087,13.06.1961,,,14.702036596,2,,,,,83.625,2,,,,,3.4,2,,,,,,,,,
97087,14.06.1961,,,13.063364816,2,,,,,94.37153,2,,,,,7,2,,,,,,,,,
97087,15.06.1961,,,11.944274044,2,,,,,79.5,2,,,,,4,2,,,,,,,,,
97087,16.06.1961,,,14.003548304,2,,,,,73.291664,2,,,,,2.1,2,,,,,,,,,
97087,17.06.1961,,,17.297191044,2,,,,,70.75,2,,,,,1.3,2,,,,,,,,,
97087,18.06.1961,,,21.211124799,2,,,,,68.416664,2,,,,,3.2,2,,,,,,,,,
97087,19.06.1961,,,15.782610728,2,,,,,84.666664,2,,,,,3.2,2,,,,,,,,,
97087,20.06.1961,,,14.884492625,2,,,,,72.208336,2,,,,,1.7,2,,,,,,,,,
97087,21.06.1961,,,16.090054211,2,,,,,71.791664,2,,,,,2.2,2,,,,,,,,,
97087,22.06.1961,,,18.606429498,2,,,,,72.083336,2,,,,,2.2,2,,,,,,,,,
97087,23.06.1961,,,18.466800952,2,,,,,73.96389,2,,,,,3.2,2,,,,,,,,,
97087,24.06.1961,,,19.740559379,2,,,,,71.708336,2,,,,,3.1,2,,,,,,,,,
97087,25.06.1961,,,22.336084513,2,,,,,66.833336,2,,,,,2.3,2,,,,,,,,,
97087,26.06.1961,,,22.599444404,2,,,,,73.541664,2,,,,,1.9,2,,,,,,,,,
97087,27.06.1961,,,20.361777564,2,,,,,85.041664,2,,,,,3.6,2,,,,,,,,,
97087,28.06.1961,,,14.843943439,2,,,,,73.958336,2,,,,,5.1,2,,,,,,,,,
97087,29.06.1961,,,17.101260338,2,,,,,71.333336,2,,,,,1.7,2,,,,,,,,,
97087,30.06.1961,,,19.776492763,2,,,,,68.625,2,,,,,0.6,2,,,,,,,,,
97087,01.07.1961,,,22.257307204,2,,,,,66.958336,2,,,,,0.8,2,,,,,,,,,
97087,02.07.1961,,,24.119216735,2,,,,,65,2,,,,,0.9,2,,,,,,,,,
97087,03.07.1961,,,25.017435325,2,,,,,66.75,2,,,,,2.5,2,,,,,,,,,
97087,04.07.1961,,,17.277829074,2,,,,,84.75833,2,,,,,4.5,2,,,,,,,,,
97087,05.07.1961,,,12.837043318,2,,,,,77.416664,2,,,,,6.2,2,,,,,,,,,
97087,06.07.1961,,,12.491174917,2,,,,,81.875,2,,,,,6.2,2,,,,,,,,,
97087,07.07.1961,,,13.459331946,2,,,,,76,2,,,,,2.6,2,,,,,,,,,
97087,08.07.1961,,,16.823899045,2,,,,,65.75,2,,,,,2.3,2,,,,,,,,,
97087,09.07.1961,,,14.757654725,2,,,,,87.88194,2,,,,,4.8,2,,,,,,,,,
97087,10.07.1961,,,13.84771109,2,,,,,81.61021,2,,,,,4.1,2,,,,,,,,,
97087,11.07.1961,,,18.176108144,2,,,,,80.125,2,,,,,2.2,2,,,,,,,,,
97087,12.07.1961,,,22.157316296,2,,,,,72.625,2,,,,,2.1,2,,,,,,,,,
97087,13.07.1961,,,18.32089559,2,,,,,84.166664,2,,,,,4.3,2,,,,,,,,,
97087,14.07.1961,,,16.845073688,2,,,,,68.666664,2,,,,,6.2,2,,,,,,,,,
97087,15.07.1961,,,18.821333237,2,,,,,72.638054,2,,,,,3.1,2,,,,,,,,,
97087,16.07.1961,,,16.410586168,2,,,,,73.416664,2,,,,,3.1,2,,,,,,,,,
97087,17.07.1961,,,12.435899829,2,,,,,94.76319,2,,,,,4,2,,,,,,,,,
97087,18.07.1961,,,15.070324713,2,,,,,82.916664,2,,,,,3.8,2,,,,,,,,,
97087,19.07.1961,,,14.987479441,2,,,,,85.083336,2,,,,,2.5,2,,,,,,,,,
97087,20.07.1961,,,15.934781883,2,,,,,82.208336,2,,,,,3.6,2,,,,,,,,,
97087,21.07.1961,,,14.401236567,2,,,,,90.666664,2,,,,,5.4,2,,,,,,,,,
97087,22.07.1961,,,14.360378653,2,,,,,88.583336,2,,,,,4.1,2,,,,,,,,,
97087,23.07.1961,,,14.24590539,2,,,,,87.333336,2,,,,,4,2,,,,,,,,,
97087,24.07.1961,,,13.934495999,2,,,,,82.09209,2,,,,,3.8,2,,,,,,,,,
97087,25.07.1961,,,14.415245845,2,,,,,80.25,2,,,,,1.9,2,,,,,,,,,
97087,26.07.1961,,,18.248438785,2,,,,,65.125,2,,,,,3,2,,,,,,,,,
97087,27.07.1961,,,18.856690992,2,,,,,76.541664,2,,,,,4.3,2,,,,,,,,,
97087,28.07.1961,,,15.565415492,2,,,,,91.375,2,,,,,3.8,2,,,,,,,,,
97087,29.07.1961,,,12.785759383,2,,,,,85.875,2,,,,,3.8,2,,,,,,,,,
97087,30.07.1961,,,13.734211151,2,,,,,84.75,2,,,,,4.3,2,,,,,,,,,
97087,31.07.1961,,,14.557877058,2,,,,,79.458336,2,,,,,5.2,2,,,,,,,,,
97087,01.08.1961,,,16.118815989,2,,,,,75.875,2,,,,,3.5,2,,,,,,,,,
97087,02.08.1961,,,16.119258518,2,,,,,88.75,2,,,,,1.4,2,,,,,,,,,
97087,03.08.1961,,,14.455270898,2,,,,,83.583336,2,,,,,3.2,2,,,,,,,,,
97087,04.08.1961,,,15.568673277,2,,,,,80.333336,2,,,,,3.4,2,,,,,,,,,
97087,05.08.1961,,,19.513514893,2,,,,,82.525696,2,,,,,2.2,2,,,,,,,,,
97087,06.08.1961,,,23.369605096,2,,,,,69.73979,2,,,,,2.2,2,,,,,,,,,
97087,07.08.1961,,,17.765159043,2,,,,,87.333336,2,,,,,2.2,2,,,,,,,,,
97087,08.08.1961,,,18.872372068,2,,,,,83.625,2,,,,,2.6,2,,,,,,,,,
97087,09.08.1961,,,20.438558912,2,,,,,82.647224,2,,,,,0.9,2,,,,,,,,,
97087,10.08.1961,,,21.475714605,2,,,,,87.333336,2,,,,,1.4,2,,,,,,,,,
97087,11.08.1961,,,17.788533928,2,,,,,96.267365,2,,,,,1.3,2,,,,,,,,,
97087,12.08.1961,,,16.265447774,2,,,,,87.60486,2,,,,,2.1,2,,,,,,,,,
97087,13.08.1961,,,13.654849234,2,,,,,81.291664,2,,,,,2.9,2,,,,,,,,,
97087,14.08.1961,,,14.813879302,2,,,,,79.208336,2,,,,,2.1,2,,,,,,,,,
97087,15.08.1961,,,15.114644452,2,,,,,82.125,2,,,,,4.7,2,,,,,,,,,
97087,16.08.1961,,,12.502867208,2,,,,,84,2,,,,,6.9,2,,,,,,,,,
97087,17.08.1961,,,11.626680707,2,,,,,91.90278,2,,,,,2.9,2,,,,,,,,,
97087,18.08.1961,,,13.325364801,2,,,,,91.041664,2,,,,,4.7,2,,,,,,,,,
97087,19.08.1961,,,15.081032955,2,,,,,78.95278,2,,,,,4.9,2,,,,,,,,,
97087,20.08.1961,,,14.750202587,2,,,,,85.48403,2,,,,,6.2,2,,,,,,,,,
97087,21.08.1961,,,17.637160792,2,,,,,73.041664,2,,,,,5.8,2,,,,,,,,,
97087,22.08.1961,,,15.582447128,2,,,,,85.416664,2,,,,,6,2,,,,,,,,,
97087,23.08.1961,,,13.834279802,2,,,,,84.666664,2,,,,,6,2,,,,,,,,,
97087,24.08.1961,,,13.755469782,2,,,,,85.375,2,,,,,3.2,2,,,,,,,,,
97087,25.08.1961,,,15.978898779,2,,,,,87.291664,2,,,,,2.7,2,,,,,,,,,
97087,26.08.1961,,,18.19802868,2,,,,,82.375,2,,,,,1.6,2,,,,,,,,,
97087,27.08.1961,,,20.208270015,2,,,,,76.291664,2,,,,,2.1,2,,,,,,,,,
97087,28.08.1961,,,17.405349361,2,,,,,82.333336,2,,,,,1,2,,,,,,,,,
97087,29.08.1961,,,17.356630381,2,,,,,78.083336,2,,,,,0.4,2,,,,,,,,,
97087,30.08.1961,,,18.386693219,2,,,,,76.125,2,,,,,0.6,2,,,,,,,,,
97087,31.08.1961,,,18.771074316,2,,,,,74.5,2,,,,,1.3,2,,,,,,,,,
97087,01.09.1961,,,20.561172149,2,,,,,65.75,2,,,,,2.1,2,,,,,,,,,
97087,02.09.1961,,,22.606361974,2,,,,,60.041668,2,,,,,1.7,2,,,,,,,,,
97087,03.09.1961,,,21.736968562,2,,,,,64.041664,2,,,,,1.8,2,,,,,,,,,
97087,04.09.1961,,,20.403080332,2,,,,,80.458336,2,,,,,1,2,,,,,,,,,
97087,05.09.1961,,,20.436512125,2,,,,,77.75,2,,,,,1.9,2,,,,,,,,,
97087,06.09.1961,,,18.221027224,2,,,,,79.583336,2,,,,,2.9,2,,,,,,,,,
97087,07.09.1961,,,14.628746615,2,,,,,79.37542,2,,,,,5.3,2,,,,,,,,,
97087,08.09.1961,,,13.004371296,2,,,,,87.958336,2,,,,,6.6,2,,,,,,,,,
97087,09.09.1961,,,13.39963544,2,,,,,90.958336,2,,,,,5.3,2,,,,,,,,,
97087,10.09.1961,,,12.485580563,2,,,,,89.375,2,,,,,3.9,2,,,,,,,,,
97087,11.09.1961,,,14.49709408,2,,,,,72.583336,2,,,,,1.8,2,,,,,,,,,
97087,12.09.1961,,,14.835261962,2,,,,,82.666664,2,,,,,3,2,,,,,,,,,
97087,13.09.1961,,,15.83867615,2,,,,,78.541664,2,,,,,2.7,2,,,,,,,,,
97087,14.09.1961,,,18.11354394,2,,,,,80.416664,2,,,,,4.8,2,,,,,,,,,
97087,15.09.1961,,,15.251027605,2,,,,,80.291664,2,,,,,3.5,2,,,,,,,,,
97087,16.09.1961,,,19.833494321,2,,,,,75.125,2,,,,,2.3,2,,,,,,,,,
97087,17.09.1961,,,22.585908817,2,,,,,73.041664,2,,,,,1.6,2,,,,,,,,,
97087,18.09.1961,,,21.518564036,2,,,,,80.541664,2,,,,,1.3,2,,,,,,,,,
97087,19.09.1961,,,16.866720462,2,,,,,79.78403,2,,,,,1.7,2,,,,,,,,,
97087,20.09.1961,,,14.531183403,2,,,,,75.75,2,,,,,2.7,2,,,,,,,,,
97087,21.09.1961,,,13.822454578,2,,,,,77.916664,2,,,,,2.1,2,,,,,,,,,
97087,22.09.1961,,,12.455008606,2,,,,,78.25,2,,,,,1.6,2,,,,,,,,,
97087,23.09.1961,,,12.167759642,2,,,,,78.708336,2,,,,,1.4,2,,,,,,,,,
97087,24.09.1961,,,13.475334857,2,,,,,75.666664,2,,,,,1.2,2,,,,,,,,,
97087,25.09.1961,,,13.397973935,2,,,,,94.333336,2,,,,,1.8,2,,,,,,,,,
97087,26.09.1961,,,14.262967626,2,,,,,95.083336,2,,,,,1,2,,,,,,,,,
97087,27.09.1961,,,13.921330246,2,,,,,88.125,2,,,,,1.7,2,,,,,,,,,
97087,28.09.1961,,,17.515184541,2,,,,,82.041664,2,,,,,1.7,2,,,,,,,,,
97087,29.09.1961,,,19.994644365,2,,,,,76.916664,2,,,,,1.8,2,,,,,,,,,
97087,30.09.1961,,,19.590668797,2,,,,,75.166664,2,,,,,2.3,2,,,,,,,,,
97087,01.10.1961,,,14.327047979,2,,,,,77.833336,2,,,,,4.4,2,,,,,,,,,
97087,02.10.1961,,,12.146146556,2,,,,,80,2,,,,,4.7,2,,,,,,,,,
97087,03.10.1961,,,12.58204878,2,,,,,79.291664,2,,,,,4.3,2,,,,,,,,,
97087,04.10.1961,,,14.427670866,2,,,,,73.070274,2,,,,,4.9,2,,,,,,,,,
97087,05.10.1961,,,15.724585806,2,,,,,75.583336,2,,,,,3.5,2,,,,,,,,,
97087,06.10.1961,,,16.769020346,2,,,,,67.916664,2,,,,,4.9,2,,,,,,,,,
97087,07.10.1961,,,16.826968006,2,,,,,65.416664,2,,,,,7,2,,,,,,,,,
97087,08.10.1961,,,13.500308282,2,,,,,81.541664,2,,,,,4,2,,,,,,,,,
