STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
503,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
503,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
503,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
503,04.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
503,05.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.7,2,
503,08.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
503,09.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
503,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,14.01.1961,,,,,,,7,2,,,,,,,,,,,1,2,,,8,2,
503,15.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
503,16.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
503,17.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
503,18.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
503,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
503,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
503,21.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
503,22.01.1961,,,,,,,1,2,,,,,,,,,,,3,2,,,1.2,2,
503,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,3,2,,,1.1,2,
503,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
503,25.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
503,26.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
503,27.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
503,28.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
503,29.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
503,30.01.1961,,,,,,,5.3,2,,,,,,,,,,,1,2,,,5.7,2,
503,31.01.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,9.9,2,
503,01.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
503,02.02.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
503,03.02.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
503,04.02.1961,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5,2,
503,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
503,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
503,07.02.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
503,08.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
503,09.02.1961,,,,,,,16.1,2,,,,,,,,,,,0,2,,,16.8,2,
503,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.3,2,
503,12.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
503,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
503,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
503,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
503,28.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
503,01.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
503,02.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
503,03.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
503,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.03.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
503,13.03.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.5,2,
503,14.03.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.8,2,
503,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,19.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
503,20.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
503,21.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
503,22.03.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
503,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
503,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
503,28.03.1961,,,,,,,6.9,2,,,,,,,,,,,1,2,,,7.4,2,
503,29.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
503,30.03.1961,,,,,,,12.3,2,,,,,,,,,,,0,2,,,12.9,2,
503,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.04.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
503,02.04.1961,,,,,,,13.7,2,,,,,,,,,,,0,2,,,14.4,2,
503,03.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
503,04.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
503,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
503,08.04.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
503,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,15.04.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12,2,
503,16.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
503,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,18.04.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
503,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,29.04.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
503,30.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
503,01.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
503,03.05.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
503,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.05.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
503,06.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,07.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
503,08.05.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.1,2,
503,09.05.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
503,10.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
503,11.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
503,12.05.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,7.9,2,
503,13.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
503,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,15.05.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,16.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
503,17.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
503,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,21.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
503,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
503,27.05.1961,,,,,,,17.5,2,,,,,,,,,,,0,2,,,18.2,2,
503,28.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
503,29.05.1961,,,,,,,30.3,2,,,,,,,,,,,0,2,,,31.2,2,
503,30.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
503,31.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
503,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.06.1961,,,,,,,16.8,2,,,,,,,,,,,0,2,,,17.5,2,
503,04.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
503,05.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
503,06.06.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
503,07.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
503,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
503,11.06.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
503,12.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
503,13.06.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.3,2,
503,14.06.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11,2,
503,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,18.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
503,19.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
503,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.06.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.7,2,
503,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.07.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
503,05.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
503,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.07.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
503,09.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
503,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.07.1961,,,,,,,11,2,,,,,,,,,,,0,2,,,11.6,2,
503,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.07.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7,2,
503,14.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
503,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
503,18.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
503,20.07.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
503,21.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.07.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
503,28.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
503,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.07.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
503,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.08.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
503,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,04.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
503,07.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
503,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.08.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10,2,
503,10.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,4.9,2,
503,11.08.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8,2,
503,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,14.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,15.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
503,16.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
503,17.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
503,18.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,19.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
503,20.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
503,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.08.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
503,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,24.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
503,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,07.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
503,08.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
503,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.09.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
503,13.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,14.09.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
503,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,26.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
503,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,08.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.7,2,
503,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,18.10.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.4,2,
503,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.10.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
503,21.10.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
503,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.10.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
503,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
503,29.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
503,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,01.11.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
503,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,03.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,06.11.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,12.8,2,
503,07.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,09.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
503,10.11.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
503,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,12.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
503,13.11.1961,,,,,,,18.6,2,,,,,,,,,,,0,2,,,19.3,2,
503,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
503,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,17.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
503,18.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
503,28.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
503,29.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
503,30.11.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.7,2,
