STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4664,01.01.1961,0,0,-0.9,0,-1.3,0,1.6,0,79,0,4.5,0,0,0,,,0.3,150.8,23,0,,,2.1,0,
4664,02.01.1961,0,0,-1.2,0,-2,0,2.2,0,86,0,4.8,0,0,0,,,0.3,152,23,0,,,2.8,0,
4664,03.01.1961,2.5,0,1,0,-2,0,11.1,0,93,0,6.1,0,0,0,,,0.3,153.2,18,0,,,12.2,0,
4664,04.01.1961,2.5,0,0.2,0,-0.7,0,0.8,0,89,0,5.7,0,3.6,0,,,0.5,349.4,20,0,,,1.1,0,
4664,05.01.1961,1.2,0,0.4,0,-0.9,0,5.8,0,88,0,5.6,0,0.6,0,,,0.3,188.7,22,0,,,6.6,0,
4664,06.01.1961,0.5,0,-1.1,0,-3.8,0,4.5,0,85,0,4.7,0,1.9,0,,,0.4,261.8,21,0,,,5.6,0,
4664,07.01.1961,0.6,0,0.2,0,-0.6,0,12,0,96,0,6,0,0,0,,,0.3,159.1,23,0,,,13.2,0,
4664,08.01.1961,1.4,0,0.5,0,-2,0,1.2,0,90,0,5.6,0,0,0,,,0.3,160.8,30,0,,,1.5,0,
4664,09.01.1961,2,0,0.9,0,-1,0,1.6,0,92,0,6,0,0,0,,,0.3,162.5,26,0,,,2,0,
4664,10.01.1961,1,0,-0.6,0,-1.4,0,0,0,89,0,5.2,0,0,0,,,0.3,164.4,22,0,,,0,0,
4664,11.01.1961,0,0,-2.3,0,-3.8,0,0,0,85,0,4.5,0,0.2,0,,,0.3,177.8,21,0,,,0,0,
4664,12.01.1961,-2.8,0,-7.8,0,-11.3,0,0,0,81,0,3.1,0,7.4,0,,,0.6,595.8,21,0,,,0,0,
4664,13.01.1961,-2,0,-7,0,-15.7,0,0,0,81,0,2.9,0,2.8,0,,,0.3,333.8,20,0,,,0,0,
4664,14.01.1961,-0.2,0,-2.2,0,-6.6,0,1.7,0,91,0,4.7,0,0,0,,,0.3,172.8,20,0,,,2.2,0,
4664,15.01.1961,-0.4,0,-2.2,0,-3.7,0,0,0,85,0,4.7,0,0,0,,,0.3,175.1,23,0,,,0,0,
4664,16.01.1961,-3,0,-7.6,0,-11,0,0,0,70,0,2.5,0,7.6,0,,,0.6,633.8,23,0,,,0,0,
4664,17.01.1961,-2.4,0,-4.8,0,-12.2,0,0,0,83,0,3.6,0,4.2,0,,,0.4,434.7,22,0,,,0,0,
4664,18.01.1961,-6,0,-10.6,0,-13.2,0,0,0,71,0,2,0,7.5,0,,,0.5,642.2,22,0,,,0,0,
4664,19.01.1961,-5.8,0,-10.4,0,-12.4,0,0,0,75,0,2,0,7.6,0,,,0.6,655.9,21,0,,,0,0,
4664,20.01.1961,-4.2,0,-9.2,0,-18.9,0,0.6,0,79,0,2.3,0,2.7,0,,,0.3,357,21,0,,,0.8,0,
4664,21.01.1961,-1.8,0,-2.9,0,-7.5,0,0,0,94,0,4.7,0,0,0,,,0.3,190.8,22,0,,,0,0,
4664,22.01.1961,0.1,0,-1.6,0,-2.5,0,2.6,0,91,0,5.1,0,0,0,,,0.3,193.7,21,0,,,3.3,0,
4664,23.01.1961,-1.2,0,-2.8,0,-3.5,0,4.2,0,91,0,4.5,0,0,0,,,0.3,196.7,22,0,,,5.3,0,
4664,24.01.1961,-1.2,0,-3.4,0,-4.1,0,0.8,0,88,0,4.1,0,0.3,0,,,0.3,219.4,21,0,,,1.1,0,
4664,25.01.1961,-3.8,0,-6.9,0,-8.2,0,0.1,0,84,0,3.2,0,0.2,0,,,0.3,216.1,21,0,,,0.1,0,
4664,26.01.1961,-6.5,0,-8.8,0,-11.8,0,0,0,71,0,2.1,0,3.3,0,,,0.4,426.7,21,0,,,0,0,
4664,27.01.1961,-3.4,0,-9.8,0,-16.4,0,0,0,79,0,2.4,0,6.1,0,,,0.5,621.7,20,0,,,0,0,
4664,28.01.1961,-6,0,-9.5,0,-17.5,0,0,0,83,0,2.4,0,0.7,0,,,0.2,260.7,20,0,,,0,0,
4664,29.01.1961,4,0,2.5,0,-10.2,0,1.2,0,83,0,6.3,0,1.8,0,,,0.5,340.7,16,0,,,1.5,0,
4664,30.01.1961,4.1,0,3.6,0,1.2,0,19.4,0,87,0,6.8,0,0,0,,,0.4,219.8,14,0,,,20.3,0,
4664,31.01.1961,5.8,0,3.8,0,1.7,0,11.9,0,87,0,7.1,0,0.6,0,,,0.5,265.8,0,0,,,12.6,0,
4664,01.02.1961,3.1,0,1,0,0.2,0,8.9,0,90,0,6,0,0,0,,,0.4,227.1,0,0,,,9.9,0,
4664,02.02.1961,1.2,0,-0.1,0,-1,0,4.4,0,90,0,5.5,0,0.6,0,,,0.4,274.2,5,0,,,5.1,0,
4664,03.02.1961,1,0,-0.7,0,-1.4,0,0.2,0,82,0,4.8,0,4.1,0,,,0.7,534.2,8,0,,,0.3,0,
4664,04.02.1961,0.2,0,-0.8,0,-2.8,0,16.6,0,90,0,5.1,0,0.1,0,,,0.4,245.9,8,0,,,19.9,0,
4664,05.02.1961,0.2,0,-2.7,0,-3.4,0,1,0,82,0,4.1,0,5.8,0,,,0.9,675.7,25,0,,,1.3,0,
4664,06.02.1961,2.3,0,1.2,0,-4.9,0,2.6,0,95,0,6.1,0,0,0,,,0.4,246.5,27,0,,,3.1,0,
4664,07.02.1961,2.7,0,1.9,0,0,0,4.4,0,86,0,6.1,0,0.3,0,,,0.5,273.5,20,0,,,5.1,0,
4664,08.02.1961,3.4,0,2,0,0.7,0,6.3,0,83,0,6,0,5,0,,,0.9,640.5,16,0,,,7.1,0,
4664,09.02.1961,6.1,0,4.3,0,1.1,0,6.8,0,92,0,7.6,0,0.2,0,,,0.5,274.5,8,0,,,7.4,0,
4664,10.02.1961,4.8,0,3,0,2.3,0,0,0,77,0,5.9,0,1,0,,,0.6,342,0,0,,,0,0,
4664,11.02.1961,4.2,0,3,0,0.7,0,9.3,0,83,0,6.1,0,0,0,,,0.5,267.5,0,0,,,10.3,0,
4664,12.02.1961,4.1,0,2.3,0,1,0,1.8,0,86,0,6.3,0,0,0,,,0.5,271.9,0,0,,,2.2,0,
4664,13.02.1961,4.3,0,3,0,0.2,0,3.4,0,95,0,7.1,0,0,0,,,0.5,276.4,0,0,,,4,0,
4664,14.02.1961,8.5,0,2.6,0,0,0,0,0,87,0,6.9,0,3.8,0,,,0.9,593.2,0,0,,,0,0,
4664,15.02.1961,10.8,0,3,0,-0.6,0,0,0,85,0,6.7,0,5.1,0,,,1.1,708.9,0,0,,,0,0,
4664,16.02.1961,7.6,0,0.8,0,-2.5,0,0,0,92,0,6.1,0,5.8,0,,,1.1,776.5,0,0,,,0,0,
4664,17.02.1961,8.1,0,0,0,-2.3,0,0,0,92,0,6,0,3.7,0,,,0.9,608.1,0,0,,,0,0,
4664,18.02.1961,4,0,-0.3,0,-2.8,0,0,0,93,0,5.6,0,2.1,0,,,0.7,479.1,0,0,,,0,0,
4664,19.02.1961,4.2,0,2.7,0,-1.7,0,12.7,0,93,0,6.7,0,0,0,,,0.5,304.2,0,0,,,13.9,0,
4664,20.02.1961,5.9,0,1.7,0,0,0,0,0,84,0,6,0,4.4,0,,,1,692.8,0,0,,,0,0,
4664,21.02.1961,4.8,0,2.6,0,-1.4,0,0,0,84,0,6.3,0,1.2,0,,,0.6,419.6,0,0,,,0,0,
4664,22.02.1961,5.5,0,1.1,0,-0.7,0,0,0,81,0,5.5,0,4.9,0,,,1.1,754.3,0,0,,,0,0,
4664,23.02.1961,5.2,0,1,0,-1,0,0,0,86,0,5.9,0,3.4,0,,,0.9,628.8,0,0,,,0,0,
4664,24.02.1961,7.6,0,3.1,0,-1.8,0,0,0,84,0,6.4,0,3.2,0,,,0.9,618.5,0,0,,,0,0,
4664,25.02.1961,6.2,0,0.4,0,-3,0,0,0,87,0,5.6,0,5.8,0,,,1.2,863.7,0,0,,,0,0,
4664,26.02.1961,9.5,0,2.9,0,-1.8,0,0.2,0,87,0,6.7,0,4,0,,,1.1,707.6,0,0,,,0.3,0,
4664,27.02.1961,9.6,0,5.8,0,-1.8,0,1.4,0,89,0,8.1,0,0,0,,,0.6,344,0,0,,,1.7,0,
4664,28.02.1961,11.4,0,4.1,0,1.8,0,3.8,0,88,0,7.7,0,0.2,0,,,0.7,367.9,0,0,,,4.2,0,
4664,01.03.1961,4.9,0,2.5,0,1,0,1.4,0,87,0,6.4,0,2.1,0,,,0.9,553,0,0,,,1.8,0,
4664,02.03.1961,4.9,0,2.8,0,0.6,0,0.3,0,84,0,6.3,0,3.5,0,,,1,693.5,0,0,,,0.5,0,
4664,03.03.1961,5.9,0,3.3,0,0.4,0,1.7,0,88,0,6.8,0,0.8,0,,,0.7,441.7,0,0,,,2,0,
4664,04.03.1961,9.5,0,2.9,0,0.6,0,0,0,84,0,6.5,0,9.1,0,,,1.9,1252.8,0,0,,,0,0,
4664,05.03.1961,12.4,0,3.2,0,-3.8,0,0,0,75,0,5.5,0,9.4,0,,,1.9,1294.6,0,0,,,0,0,
4664,06.03.1961,13.4,0,2.9,0,-2.8,0,0,0,78,0,5.7,0,8.3,0,,,1.8,1198.8,0,0,,,0,0,
4664,07.03.1961,13.5,0,3.7,0,-3,0,0,0,77,0,6,0,8.5,0,,,1.9,1230.5,0,0,,,0,0,
4664,08.03.1961,15.9,0,4.5,0,-3,0,0,0,74,0,6,0,8.9,0,,,2,1282.4,0,0,,,0,0,
4664,09.03.1961,18.7,0,6.5,0,-3.7,0,0,0,72,0,6.8,0,8.6,0,,,2,1264.3,0,0,,,0,0,
4664,10.03.1961,15.9,0,5.1,0,-2.9,0,0,0,77,0,6.5,0,8,0,,,1.9,1215.3,0,0,,,0,0,
4664,11.03.1961,8.8,0,5.3,0,0,0,0,0,87,0,7.7,0,0,0,,,0.7,407.7,0,0,,,0,0,
4664,12.03.1961,12.7,0,7.7,0,-0.2,0,1.2,0,78,0,7.7,0,5.2,0,,,1.5,949.4,0,0,,,1.5,0,
4664,13.03.1961,9.2,0,7.2,0,6.5,0,7.1,0,96,0,9.7,0,0,0,,,0.8,418.7,0,0,,,7.7,0,
4664,14.03.1961,7.6,0,6.9,0,6.5,0,3.1,0,88,0,8.8,0,0,0,,,0.8,424.2,0,0,,,3.5,0,
4664,15.03.1961,7.9,0,6.8,0,5.7,0,0.9,0,90,0,8.9,0,0.6,0,,,0.9,492.9,0,0,,,1.1,0,
4664,16.03.1961,14.9,0,7,0,0,0,0,0,78,0,7.7,0,9.3,0,,,2.3,1421.1,0,0,,,0,0,
4664,17.03.1961,18.1,0,7,0,-1.5,0,0,0,71,0,6.8,0,7.5,0,,,2.1,1241.1,0,0,,,0,0,
4664,18.03.1961,11.5,0,5,0,2.5,0,0.9,0,82,0,7.5,0,0.6,0,,,0.9,510.7,0,0,,,1.1,0,
4664,19.03.1961,4.9,0,0.4,0,-1.5,0,2,0,78,0,5.1,0,3.7,0,,,1.2,851.8,0,0,,,2.4,0,
4664,20.03.1961,2.5,0,0,0,-3,0,2.9,0,81,0,4.9,0,4,0,,,1.2,892.6,0,0,,,3.4,0,
4664,21.03.1961,2.3,0,-0.3,0,-1.6,0,4.6,0,90,0,5.5,0,7.1,0,,,1.6,1240.2,5,0,,,5.3,0,
4664,22.03.1961,1.9,0,-0.6,0,-4.2,0,1.5,0,79,0,4.4,0,2.2,0,,,0.9,710.8,4,0,,,1.9,0,
4664,23.03.1961,5.5,0,3.8,0,0,0,0.6,0,90,0,7.1,0,0,0,,,0.7,474.1,0,0,,,0.8,0,
4664,24.03.1961,8.4,0,5.8,0,3,0,0,0,78,0,7.1,0,1.6,0,,,1.1,657.9,0,0,,,0,0,
4664,25.03.1961,8.8,0,3.2,0,-0.4,0,0,0,83,0,6.4,0,0,0,,,0.8,485.2,0,0,,,0,0,
4664,26.03.1961,12.1,0,6.2,0,-3.6,0,0.6,0,71,0,6.3,0,6.7,0,,,1.8,1246,0,0,,,0.8,0,
4664,27.03.1961,7.8,0,1.4,0,-0.7,0,2,0,87,0,6.1,0,4,0,,,1.4,949.7,0,0,,,2.4,0,
4664,28.03.1961,2.5,0,0.6,0,-4.3,0,0.8,0,72,0,4.4,0,3.3,0,,,1.1,877.9,5,0,,,1.1,0,
4664,29.03.1961,4.5,0,2.8,0,-0.6,0,4,0,84,0,6.3,0,0,0,,,0.8,507.3,0,0,,,4.7,0,
4664,30.03.1961,7.4,0,6.1,0,2.6,0,13.8,0,96,0,8.8,0,0,0,,,0.9,512.8,0,0,,,14.6,0,
4664,31.03.1961,7.5,0,3.9,0,2,0,4.4,0,90,0,7.3,0,0.9,0,,,1,622.5,0,0,,,4.9,0,
4664,01.04.1961,9.2,0,6.9,0,1.6,0,8.6,0,84,0,8.3,0,0.4,0,,,0.9,570.3,0,0,,,9.2,0,
4664,02.04.1961,9.9,0,7.2,0,3.6,0,7.8,0,95,0,9.6,0,0.4,0,,,1,576,0,0,,,8.4,0,
4664,03.04.1961,8.1,0,6.8,0,6.1,0,5.8,0,90,0,8.9,0,1.6,0,,,1.2,722.7,0,0,,,6.3,0,
4664,04.04.1961,11.3,0,8.6,0,5.5,0,4.2,0,88,0,9.9,0,0,0,,,1,540.1,0,0,,,4.7,0,
4664,05.04.1961,19.5,0,11.9,0,4.1,0,0.2,0,73,0,9.9,0,4.3,0,,,1.9,1055.7,0,0,,,0.4,0,
4664,06.04.1961,21.9,0,12.5,0,5.1,0,0,0,68,0,9.3,0,10.2,0,,,3.2,1766.8,0,0,,,0,0,
4664,07.04.1961,21.2,0,12.8,0,4.4,0,0,0,68,0,9.5,0,7.9,0,,,2.7,1502.3,0,0,,,0,0,
4664,08.04.1961,15.4,0,7.4,0,5.3,0,0.2,0,94,0,10.3,0,4.1,0,,,1.9,1054.7,0,0,,,0.4,0,
4664,09.04.1961,11.9,0,6.1,0,2.8,0,0,0,65,0,6.1,0,8.2,0,,,2.5,1557.5,0,0,,,0,0,
4664,10.04.1961,15.5,0,7.9,0,0.9,0,3.2,0,71,0,7.5,0,7.9,0,,,2.5,1530.6,0,0,,,3.6,0,
4664,11.04.1961,16.1,0,10,0,5,0,6.4,0,82,0,10,0,3.3,0,,,1.7,979.4,0,0,,,7,0,
4664,12.04.1961,17,0,10.4,0,4,0,0,0,76,0,9.3,0,6.9,0,,,2.5,1426.7,0,0,,,0,0,
4664,13.04.1961,19.9,0,10.6,0,2,0,0,0,78,0,9.9,0,9.4,0,,,3,1742.3,0,0,,,0,0,
4664,14.04.1961,18.3,0,9.3,0,1.9,0,0,0,77,0,9.1,0,10.2,0,,,3.1,1850.6,0,0,,,0,0,
4664,15.04.1961,18.1,0,11,0,2.4,0,4,0,86,0,11.3,0,2.3,0,,,1.6,882.7,0,0,,,4.5,0,
4664,16.04.1961,13,0,9.2,0,7.3,0,0,0,82,0,9.6,0,0.3,0,,,1.2,640.3,0,0,,,0,0,
4664,17.04.1961,16.8,0,8,0,0.7,0,1.2,0,76,0,8,0,1.7,0,,,1.4,820.1,0,0,,,1.5,0,
4664,18.04.1961,15.2,0,9.5,0,4.9,0,36.4,0,87,0,10.4,0,3.6,0,,,1.9,1063.6,0,0,,,37.5,0,
4664,19.04.1961,11.3,0,9.4,0,5,0,1.2,0,87,0,10.3,0,0,0,,,1.1,618,0,0,,,1.5,0,
4664,20.04.1961,15.5,0,11,0,6.2,0,4.7,0,84,0,10.9,0,3.7,0,,,1.9,1089.2,0,0,,,5.2,0,
4664,21.04.1961,15.5,0,10.8,0,5.6,0,1.4,0,80,0,10.3,0,6,0,,,2.4,1386.5,0,0,,,1.7,0,
4664,22.04.1961,19,0,12.6,0,4.6,0,0,0,73,0,10.3,0,9.2,0,,,3.2,1799.9,0,0,,,0,0,
4664,23.04.1961,16.2,0,11.1,0,8.2,0,0,0,81,0,10.8,0,4.9,0,,,2.3,1261,0,0,,,0,0,
4664,24.04.1961,14.1,0,11.2,0,7.3,0,0,0,82,0,10.8,0,3.1,0,,,1.8,1037.8,0,0,,,0,0,
4664,25.04.1961,15.6,0,10.8,0,5.6,0,1.4,0,80,0,10.4,0,1.8,0,,,1.6,877.2,0,0,,,1.7,0,
4664,26.04.1961,17.6,0,10.4,0,4.2,0,0,0,79,0,9.7,0,8.1,0,,,2.9,1692,0,0,,,0,0,
4664,27.04.1961,11.9,0,8.4,0,7.6,0,0.6,0,89,0,10,0,1.3,0,,,1.5,823.3,0,0,,,0.8,0,
4664,28.04.1961,14.9,0,9.2,0,6,0,0,0,76,0,8.8,0,4.5,0,,,2.2,1241.8,0,0,,,0,0,
4664,29.04.1961,15.7,0,10.9,0,4.8,0,1.6,0,82,0,10.7,0,4.8,0,,,2.2,1286.8,0,0,,,1.9,0,
4664,30.04.1961,11,0,9.3,0,7.6,0,0.4,0,85,0,9.9,0,0,0,,,1.2,669,0,0,,,0.6,0,
4664,01.05.1961,11.5,0,9.2,0,7.6,0,0.2,0,88,0,10.1,0,0,0,,,1.2,673.3,0,0,,,0.4,0,
4664,02.05.1961,13.9,0,9.6,0,4.5,0,0.9,0,83,0,9.9,0,2.6,0,,,1.7,1017.3,0,0,,,1.2,0,
4664,03.05.1961,14.9,0,10.4,0,8.1,0,3.9,0,73,0,9.3,0,7.1,0,,,2.8,1611.9,0,0,,,4.4,0,
4664,04.05.1961,15.6,0,12.3,0,4.8,0,1.8,0,81,0,11.3,0,2.2,0,,,1.7,974.8,0,0,,,2.2,0,
4664,05.05.1961,19.9,0,14,0,7.1,0,18.3,0,83,0,13.1,0,3,0,,,2,1084.9,0,0,,,19.1,0,
4664,06.05.1961,16.6,0,12,0,11,0,6,0,86,0,12.4,0,2.2,0,,,1.9,984.3,0,0,,,6.6,0,
4664,07.05.1961,14.9,0,9.5,0,7.4,0,3.5,0,83,0,10.3,0,1.7,0,,,1.7,922.7,0,0,,,4,0,
4664,08.05.1961,11.4,0,8.3,0,5.8,0,1.7,0,74,0,8.1,0,6.1,0,,,2.5,1510.4,0,0,,,2,0,
4664,09.05.1961,8.5,0,6.3,0,4,0,10.5,0,87,0,8.4,0,2.7,0,,,1.7,1064.2,0,0,,,11.2,0,
4664,10.05.1961,8.9,0,5.9,0,4,0,9.4,0,85,0,8,0,2.8,0,,,1.7,1082,0,0,,,10.1,0,
4664,11.05.1961,6.3,0,4.6,0,2.4,0,12.8,0,93,0,8,0,2,0,,,1.5,979.7,0,0,,,13.5,0,
4664,12.05.1961,5.7,0,4.9,0,3.2,0,13.8,0,92,0,8,0,0,0,,,1.1,716.4,0,0,,,14.6,0,
4664,13.05.1961,14.9,0,9,0,4.6,0,1,0,79,0,9.1,0,5.9,0,,,2.6,1510.3,0,0,,,1.3,0,
4664,14.05.1961,13.9,0,8.4,0,3.4,0,0,0,70,0,7.9,0,7.2,0,,,2.8,1689.7,0,0,,,0,0,
4664,15.05.1961,12.2,0,6,0,-1.3,0,0,0,83,0,7.7,0,10.2,0,,,3.1,2098.3,0,0,,,0,0,
4664,16.05.1961,11.4,0,7.6,0,3.3,0,3.8,0,81,0,8.4,0,3.6,0,,,2,1214.9,0,0,,,4.3,0,
4664,17.05.1961,10.7,0,6.8,0,5.2,0,0.6,0,86,0,8.5,0,2.4,0,,,1.8,1057.1,0,0,,,0.8,0,
4664,18.05.1961,12.7,0,7.4,0,0,0,0,0,77,0,7.6,0,1.7,0,,,1.5,966.1,0,0,,,0,0,
4664,19.05.1961,14.9,0,9.8,0,1.3,0,0,0,73,0,8.4,0,2.2,0,,,1.7,1037.2,0,0,,,0,0,
4664,20.05.1961,12.2,0,6.6,0,3,0,5.7,0,89,0,8.8,0,3.7,0,,,2,1244,0,0,,,6.2,0,
4664,21.05.1961,10.8,0,7.8,0,4,0,1.2,0,86,0,8.9,0,3.1,0,,,1.9,1166.2,0,0,,,1.5,0,
4664,22.05.1961,13.4,0,9.5,0,7,0,0,0,84,0,10.3,0,1.8,0,,,1.7,992.8,0,0,,,0,0,
4664,23.05.1961,17.4,0,10.2,0,1.5,0,0,0,68,0,8.1,0,11.1,0,,,3.7,2262.6,0,0,,,0,0,
4664,24.05.1961,18.3,0,11.4,0,5.2,0,0,0,73,0,9.6,0,10.7,0,,,3.8,2212.7,0,0,,,0,0,
4664,25.05.1961,20.6,0,12.8,0,2.4,0,0,0,72,0,10,0,10.5,0,,,3.8,2189.9,0,0,,,0,0,
4664,26.05.1961,20.3,0,12.6,0,2.9,0,3.2,0,81,0,11.7,0,3.6,0,,,2.2,1250.6,0,0,,,3.6,0,
4664,27.05.1961,11.6,0,5.1,0,3.7,0,17.8,0,95,0,8.7,0,0,0,,,1.3,760.7,0,0,,,18.6,0,
4664,28.05.1961,7.2,0,4.7,0,-1.5,0,10,0,86,0,7.2,0,1,0,,,1.3,900,0,0,,,10.7,0,
4664,29.05.1961,6.6,0,3.9,0,3.2,0,11.8,0,94,0,7.6,0,0,0,,,1.2,765.2,0,0,,,12.5,0,
4664,30.05.1961,6.9,0,6,0,3,0,1.8,0,96,0,8.8,0,0.1,0,,,1.2,781,0,0,,,2.2,0,
4664,31.05.1961,17.1,0,10.4,0,5.3,0,0,0,77,0,9.6,0,5.4,0,,,2.6,1511.9,0,0,,,0,0,
4664,01.06.1961,22.9,0,16.3,0,4,0,8.2,0,69,0,12.1,0,7.7,0,,,3.3,1831.1,0,0,,,8.8,0,
4664,02.06.1961,17.7,0,11.5,0,9.2,0,0,0,82,0,11.3,0,7.5,0,,,3.3,1806.4,0,0,,,0,0,
4664,03.06.1961,14.6,0,11.5,0,6.1,0,5.8,0,82,0,10.9,0,0.1,0,,,1.4,788.6,0,0,,,6.3,0,
4664,04.06.1961,14.1,0,12.6,0,9.5,0,10.1,0,95,0,13.7,0,0.1,0,,,1.5,790.3,0,0,,,10.8,0,
4664,05.06.1961,20.3,0,14,0,10.8,0,3.4,0,91,0,14.7,0,3.5,0,,,2.4,1261.4,0,0,,,3.8,0,
4664,06.06.1961,19.4,0,14.9,0,10.7,0,7.6,0,89,0,15.3,0,2.1,0,,,2.1,1069.8,0,0,,,8.2,0,
4664,07.06.1961,20.5,0,15.2,0,11.2,0,1.2,0,85,0,14.8,0,6.2,0,,,3.1,1638.4,0,0,,,1.5,0,
4664,08.06.1961,18.5,0,14.8,0,11,0,1.8,0,88,0,15.1,0,2.3,0,,,2.1,1100.5,0,0,,,2.2,0,
4664,09.06.1961,20.9,0,15.8,0,11.3,0,16.4,0,81,0,14.4,0,3.2,0,,,2.4,1226.5,0,0,,,17.2,0,
4664,10.06.1961,15.6,0,9.8,0,8.8,0,3.1,0,95,0,11.9,0,0,0,,,1.5,784.5,0,0,,,3.5,0,
4664,11.06.1961,13.4,0,11.2,0,8,0,2,0,88,0,11.9,0,0,0,,,1.4,785.5,0,0,,,2.4,0,
4664,12.06.1961,15.1,0,10.8,0,7.3,0,4.5,0,89,0,11.9,0,6.9,0,,,3,1743.3,0,0,,,5,0,
4664,13.06.1961,14.5,0,11,0,6.1,0,14.9,0,94,0,12.3,0,2.3,0,,,1.9,1106.3,0,0,,,15.7,0,
4664,14.06.1961,12.4,0,10.8,0,9.2,0,5.4,0,87,0,11.3,0,0.3,0,,,1.5,829.6,0,0,,,5.9,0,
4664,15.06.1961,17.2,0,12.4,0,7.3,0,0,0,71,0,10,0,8.3,0,,,3.4,1940.9,0,0,,,0,0,
4664,16.06.1961,19.5,0,14.3,0,3.4,0,0,0,69,0,10.7,0,9.7,0,,,3.7,2136.2,0,0,,,0,0,
4664,17.06.1961,22,0,15.7,0,5.5,0,0,0,72,0,12.1,0,9.9,0,,,3.9,2164.7,0,0,,,0,0,
4664,18.06.1961,24.9,0,19.3,0,7.5,0,0.4,0,65,0,14.3,0,12.6,0,,,4.8,2540.3,0,0,,,0.6,0,
4664,19.06.1961,21.3,0,13.6,0,12,0,0,0,83,0,13.6,0,1.7,0,,,2.1,1026.4,0,0,,,0,0,
4664,20.06.1961,20.5,0,13.8,0,4.6,0,0,0,72,0,10.8,0,11,0,,,4.1,2318.8,0,0,,,0,0,
4664,21.06.1961,20.6,0,13.2,0,6.7,0,0,0,75,0,11.5,0,10.6,0,,,4.1,2263.3,0,0,,,0,0,
4664,22.06.1961,24.8,0,18,0,5.4,0,0,0,71,0,14.1,0,10.6,0,,,4.2,2263.2,0,0,,,0,0,
4664,23.06.1961,22,0,15.4,0,9.6,0,0,0,73,0,12.9,0,11.6,0,,,4.5,2401.9,0,0,,,0,0,
4664,24.06.1961,25.4,0,17.7,0,7.6,0,0,0,65,0,12.7,0,12.2,0,,,4.7,2484.9,0,0,,,0,0,
4664,25.06.1961,27.4,0,21,0,8.1,0,2.3,0,59,0,14.1,0,12.7,0,,,5,2553.8,0,0,,,2.7,0,
4664,26.06.1961,27.6,0,21.1,0,14.7,0,5,0,74,0,18.1,0,8.9,0,,,4.2,2025.3,0,0,,,5.5,0,
4664,27.06.1961,22.2,0,16.5,0,14,0,6.7,0,84,0,16.5,0,4.1,0,,,2.7,1358,0,0,,,7.3,0,
4664,28.06.1961,16.7,0,12,0,8.5,0,0,0,72,0,10,0,10.2,0,,,3.9,2203.9,0,0,,,0,0,
4664,29.06.1961,21.4,0,16,0,4.6,0,0,0,63,0,11.6,0,12.3,0,,,4.4,2494.1,0,0,,,0,0,
4664,30.06.1961,24.9,0,17.8,0,6,0,0,0,68,0,12.9,0,12.1,0,,,4.6,2464.9,0,0,,,0,0,
4664,01.07.1961,27.7,0,20,0,9.7,0,0,0,65,0,14.8,0,12.7,0,,,5.1,2546.5,0,0,,,0,0,
4664,02.07.1961,29.2,0,21.4,0,10.5,0,0,0,58,0,14.3,0,12.6,0,,,5.1,2530.8,0,0,,,0,0,
4664,03.07.1961,29,0,20.6,0,10.6,0,0,0,74,0,17.3,0,10,0,,,4.4,2168.7,0,0,,,0,0,
4664,04.07.1961,19.5,0,14.2,0,12,0,8.2,0,83,0,14.1,0,2.8,0,,,2.3,1170.1,0,0,,,8.8,0,
4664,05.07.1961,13.5,0,8.2,0,6.7,0,11,0,87,0,9.7,0,5.9,0,,,2.7,1597.4,0,0,,,11.7,0,
4664,06.07.1961,12.4,0,9.3,0,4.6,0,0,0,83,0,9.7,0,1.9,0,,,1.8,1042.6,0,0,,,0,0,
4664,07.07.1961,16.6,0,11.3,0,5,0,0,0,76,0,10,0,8.1,0,,,3.3,1897.4,0,0,,,0,0,
4664,08.07.1961,20,0,14.1,0,4,0,4.8,0,69,0,10.5,0,9.4,0,,,3.6,2074.5,0,0,,,5.3,0,
4664,09.07.1961,16.2,0,12.3,0,10.6,0,3,0,83,0,12,0,2.5,0,,,2.1,1120.1,0,0,,,3.4,0,
4664,10.07.1961,15.6,0,13.4,0,10.6,0,2,0,81,0,12.5,0,3.1,0,,,2.2,1200.8,0,0,,,2.4,0,
4664,11.07.1961,23.3,0,17.5,0,10.6,0,0,0,76,0,14.9,0,9.1,0,,,3.9,2024.7,0,0,,,0,0,
4664,12.07.1961,27,0,19.9,0,9.9,0,0,0,68,0,15.1,0,12.8,0,,,5,2530.5,0,0,,,0,0,
4664,13.07.1961,20,0,13.6,0,12.1,0,3,0,81,0,12.8,0,1.3,0,,,1.9,946.5,0,0,,,3.4,0,
4664,14.07.1961,16.2,0,13.6,0,8.2,0,13.4,0,82,0,12.7,0,2.7,0,,,2.1,1136.4,0,0,,,14.2,0,
4664,15.07.1961,18.5,0,14.4,0,10.2,0,1.1,0,81,0,13.6,0,6.4,0,,,3.1,1641.1,0,0,,,1.4,0,
4664,16.07.1961,16.2,0,12.3,0,6,0,12,0,83,0,12,0,5.3,0,,,2.6,1487.2,0,0,,,12.7,0,
