STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
6338,01.01.1961,,,,,,,1,2,,,,,,,,,,,13,2,,,1.3,2,
6338,02.01.1961,,,,,,,12.8,2,,,,,,,,,,,12,2,,,14,2,
6338,03.01.1961,,,,,,,10.7,2,,,,,,,,,,,12,2,,,11.8,2,
6338,04.01.1961,,,,,,,0.7,2,,,,,,,,,,,11,2,,,1,2,
6338,05.01.1961,,,,,,,2.5,2,,,,,,,,,,,12,2,,,3,2,
6338,06.01.1961,,,,,,,5.6,2,,,,,,,,,,,12,2,,,6.4,2,
6338,07.01.1961,,,,,,,5.2,2,,,,,,,,,,,15,2,,,6,2,
6338,08.01.1961,,,,,,,1.5,2,,,,,,,,,,,16,2,,,1.9,2,
6338,09.01.1961,,,,,,,4.6,2,,,,,,,,,,,16,2,,,5.3,2,
6338,10.01.1961,,,,,,,0,2,,,,,,,,,,,16,2,,,0,2,
6338,11.01.1961,,,,,,,0.3,2,,,,,,,,,,,17,2,,,0.4,2,
6338,12.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
6338,13.01.1961,,,,,,,0,2,,,,,,,,,,,17,2,,,0,2,
6338,14.01.1961,,,,,,,4.4,2,,,,,,,,,,,17,2,,,5.5,2,
6338,15.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
6338,16.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
6338,17.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
6338,18.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
6338,19.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
6338,20.01.1961,,,,,,,0.5,2,,,,,,,,,,,18,2,,,0.7,2,
6338,21.01.1961,,,,,,,0,2,,,,,,,,,,,18,2,,,0,2,
6338,22.01.1961,,,,,,,3,2,,,,,,,,,,,18,2,,,3.8,2,
6338,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,18,2,,,1.2,2,
6338,24.01.1961,,,,,,,0.6,2,,,,,,,,,,,19,2,,,0.8,2,
6338,25.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
6338,26.01.1961,,,,,,,0,2,,,,,,,,,,,20,2,,,0,2,
6338,27.01.1961,,,,,,,0,2,,,,,,,,,,,19,2,,,0,2,
6338,28.01.1961,,,,,,,1.2,2,,,,,,,,,,,18,2,,,1.6,2,
6338,29.01.1961,,,,,,,2.1,2,,,,,,,,,,,17,2,,,2.4,2,
6338,30.01.1961,,,,,,,24.1,2,,,,,,,,,,,16,2,,,25.1,2,
6338,31.01.1961,,,,,,,9.9,2,,,,,,,,,,,12,2,,,10.6,2,
6338,01.02.1961,,,,,,,4.9,2,,,,,,,,,,,7,2,,,5.6,2,
6338,02.02.1961,,,,,,,4.4,2,,,,,,,,,,,7,2,,,5.1,2,
6338,03.02.1961,,,,,,,0.7,2,,,,,,,,,,,9,2,,,0.9,2,
6338,04.02.1961,,,,,,,12.5,2,,,,,,,,,,,12,2,,,13.7,2,
6338,05.02.1961,,,,,,,0.8,2,,,,,,,,,,,15,2,,,1.1,2,
6338,06.02.1961,,,,,,,4.6,2,,,,,,,,,,,17,2,,,5.3,2,
6338,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,14,2,,,3.7,2,
6338,08.02.1961,,,,,,,9.3,2,,,,,,,,,,,11,2,,,10.3,2,
6338,09.02.1961,,,,,,,7.9,2,,,,,,,,,,,8,2,,,8.5,2,
6338,10.02.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
6338,11.02.1961,,,,,,,11.7,2,,,,,,,,,,,5,2,,,12.4,2,
6338,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,5,2,,,1.6,2,
6338,13.02.1961,,,,,,,2.6,2,,,,,,,,,,,5,2,,,3,2,
6338,14.02.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
6338,15.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
6338,16.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6338,17.02.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
6338,18.02.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
6338,19.02.1961,,,,,,,3.3,2,,,,,,,,,,,2,2,,,3.7,2,
6338,20.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,24.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,27.02.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6338,28.02.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6338,01.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6338,02.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
6338,03.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6338,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,13.03.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
6338,14.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
6338,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6338,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6338,20.03.1961,,,,,,,7.8,2,,,,,,,,,,,1,2,,,8.7,2,
6338,21.03.1961,,,,,,,6.4,2,,,,,,,,,,,4,2,,,7.2,2,
6338,22.03.1961,,,,,,,1.2,2,,,,,,,,,,,6,2,,,1.5,2,
6338,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
6338,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
6338,27.03.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6338,28.03.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
6338,29.03.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
6338,30.03.1961,,,,,,,27.8,2,,,,,,,,,,,0,2,,,28.9,2,
6338,31.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6338,01.04.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
6338,02.04.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.4,2,
6338,03.04.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
6338,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
6338,05.04.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6338,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6338,08.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6338,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,10.04.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6338,11.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6338,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,15.04.1961,,,,,,,21.9,2,,,,,,,,,,,0,2,,,22.8,2,
6338,16.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
6338,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,20.04.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
6338,21.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
6338,22.04.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
6338,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
6338,26.04.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
6338,27.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6338,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,29.04.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
6338,30.04.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6338,01.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6338,02.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6338,03.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6338,04.05.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
6338,05.05.1961,,,,,,,19.9,2,,,,,,,,,,,0,2,,,20.8,2,
6338,06.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
6338,07.05.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
6338,08.05.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
6338,09.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
6338,10.05.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
6338,11.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
6338,12.05.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
6338,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6338,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,20.05.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
6338,21.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
6338,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.05.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
6338,27.05.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
6338,28.05.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
6338,29.05.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
6338,30.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
6338,31.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,01.06.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
6338,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.06.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
6338,04.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
6338,05.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
6338,06.06.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.4,2,
6338,07.06.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6338,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,09.06.1961,,,,,,,28.1,2,,,,,,,,,,,0,2,,,29.1,2,
6338,10.06.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6338,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6338,12.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
6338,13.06.1961,,,,,,,21.4,2,,,,,,,,,,,0,2,,,22.3,2,
6338,14.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6338,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6338,19.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
6338,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.06.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
6338,26.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
6338,27.06.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
6338,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,04.07.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
6338,05.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6338,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,08.07.1961,,,,,,,10,2,,,,,,,,,,,0,2,,,10.7,2,
6338,09.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6338,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.07.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6338,13.07.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6338,14.07.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
6338,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.07.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,15,2,
6338,17.07.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6338,18.07.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
6338,19.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6338,20.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6338,21.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6338,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,27.07.1961,,,,,,,21.6,2,,,,,,,,,,,0,2,,,22.5,2,
6338,28.07.1961,,,,,,,16.9,2,,,,,,,,,,,0,2,,,17.7,2,
6338,29.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6338,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,01.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
6338,02.08.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
6338,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,04.08.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
6338,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,06.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
6338,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6338,08.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6338,09.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
6338,10.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
6338,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,14.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
6338,15.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
6338,16.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6338,17.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
6338,18.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
6338,19.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
6338,20.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
6338,21.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
6338,22.08.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
6338,23.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6338,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6338,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,05.09.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
6338,06.09.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
6338,07.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
6338,08.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
6338,09.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6338,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.09.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
6338,13.09.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
6338,14.09.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
6338,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
6338,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,07.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
6338,08.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6338,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
6338,17.10.1961,,,,,,,31.8,2,,,,,,,,,,,0,2,,,33,2,
6338,18.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
6338,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,21.10.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
6338,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,23.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6338,24.10.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
6338,25.10.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
6338,26.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
6338,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,28.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
6338,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,01.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6338,02.11.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
6338,03.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6338,04.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
6338,05.11.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.7,2,
6338,06.11.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.9,2,
6338,07.11.1961,,,,,,,6.2,2,,,,,,,,,,,1,2,,,7,2,
6338,08.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.3,2,
6338,09.11.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
6338,10.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
6338,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,12.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
6338,13.11.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
6338,14.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
6338,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,16.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
6338,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
6338,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
6338,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
