STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50084,01.01.1961,0,2,-1.3,2,-2.7,2,0.9,2,95,2,5.19777403952035,2,0.1,2,0.7,2,0.3,142.8,6,2,7.9,2,1.2,2,0.1
50084,02.01.1961,-1,2,-2.1,2,-2.4,2,0,2,96,2,5.0016432628745,2,0.1,2,2,2,0.3,149,6,2,9.1,2,0,2,0.2
50084,03.01.1961,1.2,2,0.1,2,-2.1,2,0,2,89,2,5.45509169081088,2,0,2,0.7,2,0.3,145.2,5,2,14.8,2,0,2,0.2
50084,04.01.1961,2.1,2,0.3,2,-0.3,2,1.6,2,95,2,5.95172204534922,2,0.4,2,0.7,2,0.3,172.4,5,2,10.3,2,2,2,0.2
50084,05.01.1961,2,2,0.6,2,-1.3,2,1,2,87,2,5.53060400309527,2,0.4,2,1.3,2,0.3,174.1,5,2,13.8,2,1.3,2,0.4
50084,06.01.1961,2.2,2,-0.2,2,-2,2,1.2,2,84,2,5.00712461737347,2,1.7,2,2,2,0.4,228.4,4,2,13,2,1.5,2,0.3
50084,07.01.1961,2.1,2,0.9,2,-0.9,2,1.2,2,90,2,5.81694316410725,2,0.1,2,1.3,2,0.3,151.1,4,2,13.5,2,1.5,2,0.3
50084,08.01.1961,1.8,2,0.4,2,-0.6,2,0.8,2,93,2,5.84518494122716,2,0,2,0.7,2,0.3,152.8,4,2,11.5,2,1.1,2,0.2
50084,09.01.1961,2.7,2,1.2,2,-0.3,2,1.9,2,91,2,6.01584732737954,2,0.9,2,0,2,0.4,203.2,4,2,11.7,2,2.3,2,0.1
50084,10.01.1961,2.5,2,0.4,2,-1.3,2,0,2,88,2,5.58552917083816,2,1.5,2,0.7,2,0.4,232.8,3,2,10.6,2,0,2,0
50084,11.01.1961,1.3,2,-0.4,2,-1.2,2,0,2,89,2,5.23868140927755,2,0,2,0,2,0.3,158.5,3,2,13.5,2,0,2,0.1
50084,12.01.1961,-0.6,2,-3.8,2,-5.4,2,0,2,77,2,3.60196042088733,2,3,2,1.3,2,0.4,327.3,3,2,12.2,2,0,2,0.2
50084,13.01.1961,-2.1,2,-4,2,-8,2,0,2,83,2,3.80256180111604,2,0.1,2,0,2,0.3,174,3,2,5.6,2,0,2,0.1
50084,14.01.1961,0.1,2,-1.1,2,-2.7,2,2.4,2,89,2,4.91976077447514,2,0,2,0.7,2,0.3,165,2,2,6.5,2,3.1,2,0.2
50084,15.01.1961,1.9,2,-1,2,-3.5,2,0,2,89,2,4.88635684497497,2,3.2,2,2.7,2,0.5,345,4,2,9.2,2,0,2,0.2
50084,16.01.1961,-2.5,2,-4.7,2,-7.1,2,0,2,89,2,3.74657069843062,2,1.3,2,0.7,2,0.3,239.3,4,2,8,2,0,2,0.2
50084,17.01.1961,-0.5,2,-4.9,2,-8.1,2,0,2,82,2,3.38297257358811,2,4.6,2,2,2,0.5,429.9,4,2,11.2,2,0,2,0.2
50084,18.01.1961,-4.3,2,-9.4,2,-12,2,0,2,63,2,2.01760596430723,2,6.3,2,0.7,2,0.5,542,4,2,9.1,2,0,2,0.1
50084,19.01.1961,-3.8,2,-9.1,2,-12.9,2,0,2,69,2,2.00074464558918,2,4.9,2,0.7,2,0.4,465,4,2,7,2,0,2,0.1
50084,20.01.1961,-4,2,-8.4,2,-10.8,2,0,2,73,2,2.32776968146148,2,4.2,2,0,2,0.4,434.7,3,2,4.4,2,0,2,0
50084,21.01.1961,-3.6,2,-5.8,2,-9.5,2,0,2,82,2,3.25823046355509,2,0.3,2,0,2,0.3,201.6,3,2,5,2,0,2,0.1
50084,22.01.1961,-1.5,2,-2.9,2,-5,2,0.9,2,95,2,4.65260191456537,2,0,2,0.7,2,0.3,186.2,3,2,7.5,2,1.2,2,0.2
50084,23.01.1961,-2.3,2,-4,2,-5.3,2,2.9,2,92,2,4.23908472201243,2,0,2,0,2,0.3,189.2,4,2,6.8,2,3.7,2,0.1
50084,24.01.1961,-2.6,2,-4.5,2,-6.1,2,0,2,88,2,3.66859944969174,2,0.1,2,2,2,0.3,192.3,6,2,8.6,2,0,2,0.3
50084,25.01.1961,-4.1,2,-8.5,2,-10.7,2,0,2,78,2,2.44698423539625,2,1.8,2,2,2,0.3,298.2,6,2,13.2,2,0,2,0.3
50084,26.01.1961,-3.9,2,-10.4,2,-14.4,2,0,2,65,2,1.63526232733178,2,5.5,2,0,2,0.5,549.4,5,2,8.3,2,0,2,0.1
50084,27.01.1961,-5,2,-10,2,-13.7,2,0,2,78,2,2.15423646397571,2,4.2,2,0,2,0.4,478,5,2,7.2,2,0,2,0.1
50084,28.01.1961,-6.5,2,-9.3,2,-12.4,2,0,2,85,2,2.47252211207929,2,1.4,2,0.7,2,0.3,292,4,2,10.7,2,0,2,0.2
50084,29.01.1961,0.5,2,-2.4,2,-9.2,2,0,2,83,2,4.44864003777516,2,2.7,2,0,2,0.5,390.6,4,2,11.8,2,0,2,0.1
50084,30.01.1961,5.3,2,3.8,2,-2.4,2,3.7,2,81,2,6.49878663760912,2,0,2,2,2,0.4,219.4,3,2,16.4,2,4.1,2,0.6
50084,31.01.1961,6.8,2,4.4,2,1.9,2,10,2,88,2,7.34354334452344,2,0,2,4,2,0.4,216.3,1,2,19.8,2,10.7,2,0.8
50084,01.02.1961,4.8,2,1.4,2,0.1,2,4.6,2,88,2,5.97948225997493,2,0.1,2,0.7,2,0.4,220,1,2,20.1,2,5.3,2,0.3
50084,02.02.1961,3.1,2,0.6,2,-0.5,2,2.3,2,84,2,5.41891785860378,2,1.4,2,0,2,0.5,329.5,1,2,14.7,2,2.8,2,0.1
50084,03.02.1961,1.8,2,0.2,2,-0.9,2,1.3,2,83,2,5.19193675778194,2,0.6,2,1,2,0.5,291.8,3,2,15.6,2,1.7,2,0.3
50084,04.02.1961,2.1,2,-0.5,2,-1.6,2,6.4,2,84,2,5.09522422832483,2,1.3,2,0.7,2,0.5,325.4,4,2,15.1,2,7.2,2,0.3
50084,05.02.1961,1.2,2,-3,2,-5.1,2,0.5,2,83,2,4.12900546580193,2,4.3,2,3.3,2,0.7,549.5,10,2,16.9,2,0.7,2,0.5
50084,06.02.1961,-0.7,2,-2.1,2,-6.3,2,1.8,2,93,2,4.95226873404627,2,0,2,1.3,2,0.3,239.6,9,2,12,2,2.3,2,0.3
50084,07.02.1961,4.9,2,2,2,-1.1,2,1.4,2,82,2,5.98775117273409,2,2.9,2,2.7,2,0.7,460.4,8,2,16,2,1.8,2,0.6
50084,08.02.1961,4.3,2,2,2,0.8,2,5.3,2,82,2,5.9305721688624,2,1,2,0,2,0.6,338.6,5,2,17.7,2,6.1,2,0.2
50084,09.02.1961,7.3,2,4.7,2,1,2,10.1,2,91,2,7.83357944132392,2,0.1,2,4,2,0.5,259.9,2,2,18.6,2,10.8,2,0.6
50084,10.02.1961,5.8,2,3,2,1.7,2,0,2,86,2,6.53577060541588,2,0.2,2,1.3,2,0.5,264.3,0,2,24.1,2,0,2,0.5
50084,11.02.1961,5.6,2,3.7,2,1,2,9,2,85,2,6.59492138801277,2,1,2,0.7,2,0.6,331.2,0,2,11.9,2,9.7,2,0.4
50084,12.02.1961,5.2,2,3.3,2,2.2,2,2.4,2,89,2,6.87976559270192,2,0,2,2.7,2,0.5,265.4,0,2,17.5,2,2.8,2,0.6
50084,13.02.1961,4.6,2,3,2,1.3,2,0.3,2,93,2,7.05597749325585,2,0,2,0,2,0.5,269.9,0,2,8.8,2,0.5,2,0.3
50084,14.02.1961,6.1,2,4.3,2,3.1,2,0,2,93,2,7.51331953626641,2,0.6,2,1.3,2,0.6,314.8,0,2,6.4,2,0,2,0.4
