STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2794,01.01.1961,3,0,1.4,0,-1.5,0,0,0,96,0,6.2,2,1.2,2,3.3,2,0.3,148.7,0,0,8.3,2,0,0,0
2794,02.01.1961,1.7,0,0.1,0,-4,0,1.6,0,95,0,5.6,2,2.1,2,5.1,2,0.3,182.1,0,0,12.6,2,2,0,0.1
2794,03.01.1961,6,0,2,0,-1.3,0,2.8,0,96,0,6.6,2,0.6,2,6.8,2,0.2,132.1,0,0,17.5,2,3.3,0,0.1
2794,04.01.1961,6,0,1,0,-2,0,0,0,97,0,6.3,2,0.9,2,4.3,2,0.3,145.9,0,0,10.1,2,0,0,0.1
2794,05.01.1961,2,0,1.1,0,-1.7,0,2.2,0,97,0,6.2,2,0,2,5.6,2,0.2,115.1,0,0,13.3,2,2.7,0,0.1
2794,06.01.1961,2.2,0,1,0,-1.8,0,0,0,86,0,5.5,2,0.1,2,6.1,2,0.2,120.9,0,0,13.6,2,0,0,0.4
2794,07.01.1961,2,0,1,0,-2,0,0,0,97,0,6.1,2,0,2,3.8,2,0.2,114.3,0,0,10,2,0,0,0.1
2794,08.01.1961,3,0,1.6,0,-2.5,0,2.8,0,97,0,6.2,2,0,2,4.3,2,0.2,116.1,0,0,11.4,2,3.3,0,0.1
2794,09.01.1961,3.5,0,2.1,0,0,0,1.6,0,98,0,6.8,2,0.1,2,4.7,2,0.2,122.3,0,0,12,2,2,0,0.1
2794,10.01.1961,2.6,0,1.4,0,-2,0,6.2,0,97,0,6.4,2,0.1,2,4.4,2,0.2,124.4,0,0,11.2,2,7,0,0.1
2794,11.01.1961,2.6,0,0.5,0,-1.5,0,0,0,86,0,5.5,2,2.3,2,4,2,0.3,210.6,0,0,11.2,2,0,0,0.2
2794,12.01.1961,0.1,0,-3,0,-5.8,0,0.3,0,90,0,4.5,2,6,2,3,2,0.5,380.1,0,0,8.1,2,0.4,0,0
2794,13.01.1961,1.7,0,0.9,0,-5.6,0,4.7,0,93,0,5.9,2,0.1,2,4.6,2,0.2,126.6,0,0,11.3,2,5.4,0,0.2
2794,14.01.1961,2.7,0,1.2,0,-1,0,1.3,0,99,0,6.5,2,0,2,3.1,2,0.2,129,0,0,8.7,2,1.7,0,0.1
2794,15.01.1961,1,0,-0.5,0,-3.4,0,0,0,99,0,5.7,2,0,2,1.7,2,0.2,131.5,0,0,7.6,2,0,0,0.1
2794,16.01.1961,1,0,0.1,0,-3,0,0,0,97,0,5.9,2,0,2,2.9,2,0.2,134.1,0,0,10,2,0,0,0.1
2794,17.01.1961,1.5,0,-2.3,0,-5.2,0,0,0,85,0,4.2,2,7.3,2,5.4,2,0.6,489.7,0,0,11.8,2,0,0,0.2
2794,18.01.1961,-3,0,-7,0,-9.8,0,0,0,70,0,2.5,2,7.6,2,6.3,2,0.5,512.7,0,0,12.1,2,0,0,0.4
2794,19.01.1961,-3,0,-6.4,0,-12,0,0,0,65,0,2.3,2,7.4,2,5.8,2,0.5,506.4,0,0,10.1,2,0,0,0.5
2794,20.01.1961,0.2,0,-4.6,0,-10,0,0,0,65,0,2.9,2,6.8,2,4.5,2,0.5,484.7,0,0,9,2,0,0,0.5
2794,21.01.1961,-1.3,0,-2.5,0,-7.1,0,1.6,0,79,0,4,2,0.2,2,3.6,2,0.2,153.4,0,0,8.8,2,2.1,0,0.4
2794,22.01.1961,0.4,0,-0.2,0,-3.5,0,6.7,0,97,0,5.5,2,0,2,3.3,2,0.2,151.4,2,0,9.2,2,7.6,0,0.1
2794,23.01.1961,0.6,0,-5,0,-8.5,0,1.2,0,83,0,3.9,2,0.2,2,5.1,2,0.2,175.9,2,0,11,2,1.6,0,0.4
2794,24.01.1961,-2.6,0,-6.8,0,-13.6,0,0,0,85,0,3.1,2,4.7,2,4.5,2,0.4,406.2,2,0,10.4,2,0,0,0.2
2794,25.01.1961,-4.9,0,-7.9,0,-12.2,0,0,0,72,0,2.5,2,7,2,5.9,2,0.5,539.6,2,0,13.6,2,0,0,0.4
2794,26.01.1961,-8.2,0,-11.6,0,-16.6,0,0,0,71,0,1.8,2,7.3,2,5,2,0.4,576.9,2,0,11.1,2,0,0,0.3
2794,27.01.1961,-4.9,0,-8.5,0,-18.7,0,0,0,73,0,2.3,2,6.3,2,4.5,2,0.4,519.1,2,0,11.2,2,0,0,0.3
2794,28.01.1961,-0.5,0,-2.5,0,-9.2,0,0,0,74,0,4,2,0.1,2,5.7,2,0.2,183.4,2,0,14.3,2,0,0,0.7
2794,29.01.1961,5.5,0,4.8,0,-3.5,0,3.2,0,84,0,6.8,2,0.5,2,9.7,2,0.3,204.8,0,0,20.4,2,3.6,0,0.8
2794,30.01.1961,6.2,0,4,0,2.3,0,4.3,0,94,0,8,2,0,2,9.6,2,0.3,179.3,0,0,22,2,4.8,0,0.3
2794,31.01.1961,5.1,0,3.2,0,0.7,0,3.6,0,94,0,7.5,2,0,2,5.7,2,0.3,183.2,0,0,15.9,2,4,0,0.3
2794,01.02.1961,4.6,0,2.6,0,-0.7,0,7.3,0,90,0,6.6,2,0.2,2,6.5,2,0.3,199.4,0,0,19.3,2,8.2,0,0.4
2794,02.02.1961,4.6,0,2.3,0,-0.6,0,0.2,0,86,0,6.2,2,2.8,2,6,2,0.5,365,0,0,16,2,0.3,0,0.5
2794,03.02.1961,1.6,0,0.7,0,-1.2,0,0,0,89,0,5.7,2,0.2,2,4.6,2,0.3,207.8,0,0,11,2,0,0,0.4
2794,04.02.1961,1.7,0,0.4,0,-1.7,0,1.3,0,93,0,5.8,2,0.2,2,4.7,2,0.3,212.2,0,0,13.3,2,1.7,0,0.3
2794,05.02.1961,0,0,-2.4,0,-4.5,0,0,0,94,0,4.7,2,2.1,2,3.9,2,0.4,339.9,0,0,11.3,2,0,0,0.2
2794,06.02.1961,5.6,0,3.7,0,-4.1,0,0.6,0,93,0,6.9,2,0.1,2,6.4,2,0.3,214.5,0,0,18.4,2,0.8,0,0.3
2794,07.02.1961,6.2,0,4.7,0,2,0,2.9,0,82,0,7,2,0.6,2,9.1,2,0.4,252.4,0,0,19.1,2,3.3,0,0.9
2794,08.02.1961,5.5,0,3.5,0,-0.3,0,8.6,0,92,0,6.9,2,2.5,2,5.9,2,0.6,379.4,0,0,14.4,2,9.2,0,0.3
2794,09.02.1961,9,0,6.6,0,1,0,6.7,0,95,0,9.5,2,0.2,2,8,2,0.4,235,0,0,19.7,2,7.3,0,0.3
2794,10.02.1961,6.1,0,4.4,0,1,0,0,0,88,0,7.2,2,0.2,2,6,2,0.4,239.8,0,0,16.5,2,0,0,0.5
2794,11.02.1961,7.5,0,6.3,0,3.1,0,13.4,0,94,0,8.5,2,0,2,6.5,2,0.4,230.5,0,0,16.2,2,14.2,0,0.4
2794,12.02.1961,6.8,0,4,0,1.6,0,0,0,95,0,7.7,2,0.2,2,4.5,2,0.4,249.5,0,0,15.1,2,0,0,0.3
2794,13.02.1961,5.8,0,4.8,0,0.4,0,0.3,0,96,0,8.1,2,0.2,2,2.6,2,0.4,269,0,0,8.4,2,0.4,0,0.3
2794,14.02.1961,8.3,0,5.8,0,3.6,0,0,0,95,0,8.1,2,0.8,2,2.4,2,0.5,296.2,0,0,5.7,2,0,0,0.3
2794,15.02.1961,14,0,6.5,0,-2.3,0,0,0,85,0,8.6,2,6.1,2,3.3,2,1.1,704.3,0,0,9.3,2,0,0,0.6
2794,16.02.1961,8,0,6.8,0,4.7,0,0,0,92,0,8.6,2,0,2,2.5,2,0.5,254.6,0,0,5.4,2,0,0,0.4
2794,17.02.1961,11.7,0,5.4,0,1.3,0,0,0,91,0,7.6,2,5.4,2,2.1,2,1.1,664.8,0,0,4.7,2,0,0,0.4
2794,18.02.1961,9.6,0,4.2,0,-3.4,0,0,0,88,0,7.2,2,6.9,2,3.5,2,1.1,767.8,0,0,8.8,2,0,0,0.5
2794,19.02.1961,7.5,0,5.2,0,2.7,0,0,0,96,0,8.3,2,0.4,2,3.9,2,0.5,308.9,0,0,10.2,2,0,0,0.3
2794,20.02.1961,5,0,4,0,1.7,0,0.5,0,96,0,7.8,2,0,2,3.1,2,0.4,274.9,0,0,7,2,0.7,0,0.3
2794,21.02.1961,5.1,0,2.5,0,-0.4,0,0,0,93,0,7,2,0.8,2,2.9,2,0.5,352.3,0,0,7.3,2,0,0,0.3
2794,22.02.1961,9,0,3.4,0,-2.5,0,0,0,83,0,6.4,2,7.3,2,4,2,1.2,878.2,0,0,8.8,2,0,0,0.7
2794,23.02.1961,3.6,0,1.1,0,-1.7,0,0,0,94,0,6.2,2,0.7,2,5.2,2,0.5,364.6,0,0,10.9,2,0,0,0.3
2794,24.02.1961,9.3,0,5.9,0,-0.6,0,0,0,83,0,7.1,2,0.9,2,5,2,0.6,362.5,0,0,11,2,0,0,0.8
2794,25.02.1961,14,0,6.6,0,1.5,0,0,0,77,0,7.3,2,7.4,2,5.4,2,1.5,923,0,0,11.9,2,0,0,1.1
2794,26.02.1961,13,0,9.2,0,-0.7,0,0,0,84,0,7.8,2,5.8,2,3.8,2,1.2,790.9,0,0,10.6,2,0,0,0.8
2794,27.02.1961,14.2,0,9.7,0,4,0,8.3,0,90,0,10.3,2,0.4,2,5.2,2,0.7,363.8,0,0,13.4,2,8.9,0,0.7
2794,28.02.1961,8.9,0,4.2,0,1.2,0,1.8,0,96,0,8,2,0,2,7.1,2,0.5,326.5,0,0,17.8,2,2.1,0,0.3
2794,01.03.1961,8.9,0,4.3,0,1.2,0,0,0,86,0,7.2,2,4,2,4.1,2,1,630.1,0,0,11.8,2,0,0,0.6
2794,02.03.1961,7.7,0,5.5,0,0.9,0,0.5,0,87,0,7.6,2,0.4,2,4.7,2,0.6,373.2,0,0,12.4,2,0.7,0,0.7
2794,03.03.1961,8.7,0,4.5,0,1.5,0,0,0,94,0,8.2,2,2.3,2,3.7,2,0.8,513.5,0,0,11,2,0,0,0.4
2794,04.03.1961,11.7,0,6,0,-2.3,0,0,0,81,0,7.2,2,8.1,2,4,2,1.6,1071.8,0,0,10.4,2,0,0,1
2794,05.03.1961,7,0,5.6,0,2,0,0,0,97,0,8.2,2,0.5,2,3.4,2,0.6,391.5,0,0,8.1,2,0,0,0.4
2794,06.03.1961,11.5,0,6.5,0,0.5,0,0,0,87,0,8.3,2,5,2,2.3,2,1.3,811.9,0,0,6.1,2,0,0,0.7
2794,07.03.1961,13.7,0,7,0,0.5,0,0,0,77,0,7.6,2,7.6,2,3.7,2,1.7,1054.2,0,0,8.5,2,0,0,1.2
2794,08.03.1961,13,0,5.4,0,-0.9,0,0,0,86,0,7.7,2,6.6,2,2.8,2,1.5,963.2,0,0,6.4,2,0,0,0.8
2794,09.03.1961,14.7,0,6.2,0,-2.3,0,0,0,84,0,7.6,2,9.5,2,2.1,2,1.9,1258.2,0,0,5.4,2,0,0,1
2794,10.03.1961,18.6,0,10,0,-2.7,0,0,0,71,0,7.9,2,8,2,3.3,2,1.8,1147.8,0,0,10.8,2,0,0,1.5
2794,11.03.1961,11.7,0,9.1,0,5,0,0,0,89,0,9.2,2,0,2,6.3,2,0.7,390.2,0,0,14.3,2,0,0,0.8
2794,12.03.1961,15.7,0,10.6,0,5.4,0,0,0,82,0,9.2,2,3.1,2,9.4,2,1.2,677.7,0,0,20.7,2,0,0,1.4
2794,13.03.1961,12,0,8.1,0,4.3,0,2.4,0,81,0,7.9,2,5.4,2,7,2,1.5,920.9,0,0,16.2,2,2.8,0,1.3
2794,14.03.1961,12,0,9.9,0,4.3,0,0,0,87,0,10.2,2,1,2,7.6,2,0.9,516.6,0,0,14.3,2,0,0,1
2794,15.03.1961,12.5,0,10.2,0,8.9,0,0,0,91,0,10.4,2,2.7,2,7,2,1.2,682.7,0,0,14,2,0,0,0.9
2794,16.03.1961,14.4,0,9.3,0,1.2,0,0,0,80,0,8.9,2,7.6,2,6.4,2,1.9,1172,0,0,14.5,2,0,0,1.5
2794,17.03.1961,19.5,0,10.8,0,2.5,0,0,0,74,0,8.1,2,7.9,2,4.7,2,2.1,1234.3,0,0,12.6,2,0,0,1.8
2794,18.03.1961,12.3,0,6.2,0,4.6,0,2.9,0,77,0,6.8,2,8,2,8.1,2,2,1226.1,0,0,20.3,2,3.3,0,1.5
2794,19.03.1961,6.5,0,1.7,0,-1,0,0,0,81,0,5.1,2,6.2,2,5.9,2,1.5,1073.9,0,0,17,2,0,0,1
2794,20.03.1961,4.5,0,0.6,0,-4.3,0,8.6,0,95,0,5.5,2,1.4,2,7.8,2,0.8,599,0,0,22.5,2,9.6,0,0.4
2794,21.03.1961,3.6,0,1.1,0,0,0,0.2,0,82,0,6,2,1.5,2,7.9,2,0.8,595.8,0,0,21.7,2,0.3,0,0.9
2794,22.03.1961,5,0,2.7,0,-3.1,0,0.3,0,88,0,6.3,2,3.7,2,5.9,2,1.1,843.8,0,0,15.2,2,0.5,0,0.8
2794,23.03.1961,9.4,0,7.3,0,4.2,0,0,0,82,0,8.2,2,0.3,2,7.5,2,0.8,483.3,0,0,16.6,2,0,0,1.2
2794,24.03.1961,10,0,7.6,0,5,0,0,0,82,0,8.6,2,0.6,2,7.7,2,0.9,531.9,0,0,16.1,2,0,0,1.2
2794,25.03.1961,12.5,0,8.2,0,4.9,0,0,0,80,0,8.9,2,2.5,2,5.7,2,1.2,730.7,0,0,11.9,2,0,0,1.3
2794,26.03.1961,11,0,7.8,0,4.5,0,1.6,0,81,0,8.1,2,0.8,2,8.4,2,0.9,555.5,0,0,21,2,1.9,0,1.3
2794,27.03.1961,9,0,2.3,0,0.2,0,0.1,0,68,0,5.6,2,7.2,2,10.8,2,1.8,1244,0,0,25.6,2,0.2,0,1.7
2794,28.03.1961,6.6,0,3.1,0,-0.7,0,2.2,0,86,0,6.1,2,2.4,2,9.9,2,1.1,753.6,0,0,23.9,2,2.5,0,0.9
2794,29.03.1961,8,0,7,0,3,0,1.3,0,91,0,8.5,2,0,2,9.3,2,0.8,487.2,0,0,19.9,2,1.6,0,0.8
2794,30.03.1961,8.5,0,4.7,0,2.6,0,9.2,0,95,0,8.4,2,0.1,2,6.6,2,0.8,504.1,0,0,17.3,2,9.9,0,0.5
2794,31.03.1961,8,0,2.7,0,-0.5,0,4.3,0,70,0,5.5,2,5.1,2,6,2,1.5,1064.4,0,0,22.1,2,5,0,1.5
2794,01.04.1961,8.5,0,3.6,0,-1.4,0,3.4,0,79,0,6.6,2,1,2,7,2,0.9,627.5,0,0,20,2,3.8,0,1.1
2794,02.04.1961,5.5,0,2.5,0,0,0,6.2,0,86,0,6.2,2,0.7,2,3.3,2,0.8,589.2,0,0,10.1,2,7,0,0.7
2794,03.04.1961,7,0,3.6,0,0.7,0,0.2,0,87,0,6.7,2,1.2,2,4.9,2,1,663.1,0,0,13.2,2,0.4,0,0.8
2794,04.04.1961,9.1,0,5.8,0,2,0,0.5,0,66,0,6.2,2,6.8,2,3.9,2,2,1315.8,0,0,11.9,2,0.7,0,1.8
2794,05.04.1961,17.4,0,13.1,0,4.5,0,0.4,0,86,0,11.6,2,0.8,2,4.9,2,1.1,607.9,0,0,13.4,2,0.6,0,1.3
2794,06.04.1961,22.8,0,17,0,11,0,0,0,71,0,12.3,2,7.4,2,4.3,2,2.6,1369.9,0,0,11.5,2,0,0,2.7
2794,07.04.1961,20.3,0,12.7,0,10.1,0,2.8,0,84,0,12.6,2,5.1,2,4.5,2,2.1,1092.1,0,0,11.7,2,3.2,0,1.6
2794,08.04.1961,11,0,5.7,0,3.6,0,2.4,0,85,0,8,2,3.9,2,4.2,2,1.6,1008,0,0,13,2,2.8,0,1.2
2794,09.04.1961,11.2,0,4.9,0,-0.4,0,0,0,77,0,5.4,2,12.1,2,3.4,2,2.8,1945.7,0,0,9.8,2,0,0,1.8
2794,10.04.1961,12.5,0,6.6,0,2.8,0,0,0,72,0,5.8,2,4.7,2,5.7,2,1.8,1128.8,0,0,11.9,2,0,0,1.8
2794,11.04.1961,16,0,9.1,0,-0.5,0,0,0,71,0,6.1,2,10,2,3.5,2,2.6,1676.8,0,0,8.1,2,0,0,2.1
2794,12.04.1961,19,0,12,0,-0.5,0,0,0,77,0,7.8,2,10.7,2,3.2,2,3,1828.8,0,0,8.8,2,0,0,2.3
2794,13.04.1961,21.2,0,14.2,0,5.2,0,0,0,85,0,10.8,2,8.5,2,3,2,2.9,1603.2,0,0,9.3,2,0,0,2.1
2794,14.04.1961,24,0,14.6,0,9,0,13.2,0,85,0,12.1,2,8.5,2,4.3,2,3,1589.3,0,0,12.8,2,13.9,0,2.1
2794,15.04.1961,15.4,0,11.4,0,7.4,0,0.1,0,87,0,11,2,1.5,2,3.7,2,1.3,739.5,0,0,9.9,2,0.2,0,1.2
2794,16.04.1961,16.5,0,11.5,0,6.5,0,0,0,81,0,9.8,2,3.5,2,3.1,2,1.9,1069.3,0,0,9.4,2,0,0,1.7
2794,17.04.1961,14.9,0,10.6,0,8.5,0,0,0,88,0,10.8,2,5.6,2,2.1,2,2.2,1281.2,0,0,6.8,2,0,0,1.6
2794,18.04.1961,13.5,0,9.2,0,6.7,0,0,0,80,0,10.1,2,4.2,2,3.3,2,1.9,1132.1,0,0,9,2,0,0,1.6
2794,19.04.1961,16,0,9.5,0,2,0,0,0,64,0,7.6,2,12.7,2,2.3,2,3.4,2134.2,0,0,7,2,0,0,2.6
2794,20.04.1961,16.5,0,10.8,0,2.4,0,0,0,55,0,7.5,2,8.7,2,5.4,2,2.8,1743.4,0,0,11.7,2,0,0,3.3
2794,21.04.1961,19,0,12.3,0,4.9,0,0,0,51,0,7.1,2,7.6,2,5.6,2,2.6,1496.1,0,0,12.3,2,0,0,3.5
2794,22.04.1961,21.8,0,15.6,0,7.9,0,0,0,58,0,10.2,2,9.6,2,5.6,2,3.3,1786.6,0,0,13.3,2,0,0,3.9
2794,23.04.1961,21.4,0,15.5,0,9.4,0,0,0,60,0,10.4,2,10.4,2,5.4,2,3.5,1881.9,0,0,13,2,0,0,3.8
2794,24.04.1961,21.7,0,16.1,0,9.6,0,0,0,53,0,9.8,2,9.8,2,4.1,2,3.5,1854.3,0,0,10.2,2,0,0,3.9
2794,25.04.1961,17.3,0,11.6,0,8,0,0,0,64,0,8.7,2,10.6,2,4.8,2,3.5,1974.9,0,0,11.9,2,0,0,3.1
2794,26.04.1961,19.2,0,13,0,8.5,0,0,0,66,0,9.6,2,11.3,2,4.8,2,3.6,2034,0,0,12.5,2,0,0,3.2
2794,27.04.1961,18.8,0,12.7,0,5,0,0.2,0,73,0,11.1,2,2.5,2,2.7,2,1.7,970.5,0,0,8.5,2,0.4,0,1.9
2794,28.04.1961,17.3,0,11.4,0,7,0,6.9,0,80,0,10.7,2,2.5,2,2.9,2,1.8,988.8,0,0,8.8,2,7.5,0,1.7
2794,29.04.1961,16,0,12.2,0,8.4,0,0,0,80,0,10.8,2,3.5,2,6,2,1.9,1095,0,0,12.6,2,0,0,2
2794,30.04.1961,18.3,0,12.1,0,6.8,0,0,0,69,0,9.6,2,4.4,2,4,2,2.2,1226.9,0,0,9.4,2,0,0,2.4
2794,01.05.1961,14.5,0,10.6,0,7,0,1,0,83,0,9.8,2,1.9,2,2.6,2,1.6,930.2,0,0,7.2,2,1.3,0,1.5
2794,02.05.1961,19,0,13.3,0,7,0,0,0,78,0,11.4,2,3.4,2,3.4,2,2,1087.4,0,0,10.1,2,0,0,2
2794,03.05.1961,17,0,12.3,0,10,0,0,0,77,0,10.9,2,6,2,4.1,2,2.6,1423.2,0,0,13.9,2,0,0,2.3
2794,04.05.1961,21,0,15.8,0,5,0,0.1,0,67,0,10.7,2,7.5,2,2.7,2,2.9,1607.9,0,0,8.9,2,0.2,0,2.9
2794,05.05.1961,23,0,16.6,0,11,0,0.6,0,82,0,14.8,2,3.7,2,4.9,2,2.2,1155.1,0,0,13.4,2,0.8,0,2.2
2794,06.05.1961,18.5,0,13.8,0,11.5,0,5.6,0,87,0,12.8,2,6.5,2,3.9,2,2.9,1544.5,0,0,12.4,2,6.1,0,2.1
2794,07.05.1961,13,0,9.7,0,8.7,0,6.4,0,97,0,11.2,2,2.8,2,5.6,2,1.9,1076.2,0,0,16.6,2,7,0,1
2794,08.05.1961,13,0,8.2,0,5.5,0,9,0,97,0,9.6,2,4.4,2,7.3,2,2.1,1287,0,0,21.9,2,9.6,0,1
2794,09.05.1961,13.4,0,9.1,0,7,0,5.8,0,97,0,10.2,2,3.4,2,7,2,1.9,1150.7,0,0,19.7,2,6.3,0,1
2794,10.05.1961,14.7,0,8.9,0,7.2,0,0.4,0,94,0,9.1,2,5.1,2,6.6,2,2.3,1375.3,0,0,17.8,2,0.6,0,1.3
2794,11.05.1961,13,0,8.9,0,6,0,0.8,0,89,0,8.6,2,7.9,2,5.1,2,2.9,1743.3,0,0,13.4,2,1.1,0,1.8
2794,12.05.1961,11.6,0,8.8,0,5.5,0,0.2,0,94,0,9.7,2,2.1,2,3.5,2,1.6,983.7,0,0,10.5,2,0.4,0,1.1
2794,13.05.1961,12.9,0,9.6,0,5.5,0,0.7,0,88,0,9.1,2,3,2,5.5,2,1.8,1105.1,0,0,13.9,2,0.9,0,1.4
2794,14.05.1961,12.6,0,8.2,0,5,0,0.9,0,98,0,9.5,2,3.4,2,5.7,2,1.9,1148.6,0,0,13.8,2,1.2,0,1
2794,15.05.1961,14,0,9.8,0,5.5,0,0,0,99,0,9.7,2,2.4,2,3.1,2,1.8,1048.6,0,0,11,2,0,0,1.1
2794,16.05.1961,12,0,9.2,0,4.2,0,0.2,0,93,0,10,2,1.4,2,4.1,2,1.4,882.7,0,0,12,2,0.4,0,1.1
2794,17.05.1961,16.5,0,9.8,0,5.4,0,0,0,83,0,9.2,2,6.7,2,3.6,2,2.7,1620.4,0,0,12,2,0,0,2.1
2794,18.05.1961,17.8,0,12.7,0,3.9,0,0,0,76,0,9.3,2,8.7,2,2.8,2,3.2,1874.8,0,0,9.8,2,0,0,2.7
2794,19.05.1961,12.1,0,10.2,0,4.5,0,0,0,93,0,9.7,2,3.5,2,5.4,2,2,1248.7,0,0,11.7,2,0,0,1.4
2794,20.05.1961,14,0,10.6,0,8.6,0,1,0,94,0,10.4,2,1.6,2,3.5,2,1.6,936.5,0,0,10.8,2,1.3,0,1.2
2794,21.05.1961,16,0,11.8,0,8,0,0.8,0,94,0,11,2,5.4,2,2.9,2,2.4,1388.6,0,0,9.3,2,1.1,0,1.7
2794,22.05.1961,19,0,13.9,0,3.8,0,0,0,78,0,9.3,2,11.2,2,3.3,2,3.7,2172.4,0,0,9.4,2,0,0,3
2794,23.05.1961,15,0,11.3,0,6.3,0,0,0,84,0,9.5,2,7.1,2,3.9,2,2.9,1727.4,0,0,10.1,2,0,0,2.2
2794,24.05.1961,15.8,0,11.2,0,9,0,0,0,90,0,9.4,2,3.1,2,3.3,2,2,1148.4,0,0,8.7,2,0,0,1.5
2794,25.05.1961,18.5,0,13,0,5.9,0,0,0,87,0,10.4,2,6.7,2,2.8,2,2.8,1629.6,0,0,7.1,2,0,0,2.2
2794,26.05.1961,23.5,0,12.4,0,9.5,0,7.7,0,96,0,11.8,2,4.9,2,5,2,2.7,1420.7,0,0,13.5,2,8.3,0,1.6
2794,27.05.1961,10,0,7.7,0,6.4,0,3,0,96,0,8.7,2,0.1,2,4.6,2,1.3,771.9,0,0,11.6,2,3.4,0,0.9
2794,28.05.1961,12,0,8.9,0,6,0,1.8,0,96,0,9.1,2,2.1,2,2.6,2,1.7,1027.6,0,0,7.9,2,2.2,0,1.2
2794,29.05.1961,11.4,0,8.2,0,6.6,0,28.1,0,100,0,9.8,2,0,2,4.2,2,1.3,763.4,0,0,10.5,2,29.1,0,0.8
2794,30.05.1961,12.6,0,10.3,0,7,0,10.6,0,100,0,12,2,0.2,2,5.6,2,1.4,805.7,0,0,13.7,2,11.3,0,0.8
2794,31.05.1961,11,0,9.8,0,8,0,0,0,100,0,11.3,2,0.3,2,3.7,2,1.3,794.5,0,0,8.8,2,0,0,0.9
2794,01.06.1961,23,0,17,0,9.6,0,0.3,0,96,0,13.7,2,8.5,2,3.2,2,3.5,1880.9,0,0,9.9,2,0.5,0,2.4
2794,02.06.1961,23,0,18,0,14.1,0,0,0,87,0,13.5,2,11.6,2,4.8,2,4.5,2312.7,0,0,12.2,2,0,0,3.3
2794,03.06.1961,25.3,0,18.2,0,9.6,0,0,0,82,0,14.1,2,12.3,2,3.4,2,4.6,2396.5,0,0,9.8,2,0,0,3.7
2794,04.06.1961,25,0,19.1,0,12.5,0,0,0,94,0,16.4,2,10.8,2,3.9,2,4.3,2184.9,0,0,9.9,2,0,0,3
2794,05.06.1961,28.3,0,19.7,0,13.4,0,3.6,0,76,0,16.8,2,9.7,2,3.1,2,4.1,2026.6,0,0,10.3,2,4.1,0,3.7
2794,06.06.1961,26.7,0,22,0,14.1,0,0,0,57,0,15.8,2,13,2,4,2,5.1,2526.5,0,0,10.2,2,0,0,5.6
2794,07.06.1961,26.2,0,20.8,0,12.5,0,0.2,0,65,0,16.6,2,9.3,2,2.4,2,4.1,2058.4,0,0,10.7,2,0.4,0,4.2
2794,08.06.1961,23,0,18.6,0,14.5,0,0.2,0,67,0,14.7,2,8,2,3.5,2,3.6,1818.3,0,0,9.8,2,0.4,0,3.7
2794,09.06.1961,25.3,0,17.5,0,14.7,0,17.2,0,78,0,15.5,2,6.2,2,3.1,2,3.3,1631.6,0,0,9.6,2,18,0,3
2794,10.06.1961,15.5,0,13.2,0,12.4,0,4.7,0,87,0,14.7,2,0.2,2,4.1,2,1.5,797.6,0,0,11.2,2,5.2,0,1.5
2794,11.06.1961,22,0,16.8,0,12,0,2.9,0,61,0,12.4,2,8.4,2,2.2,2,3.6,1877.6,0,0,10,2,3.3,0,3.5
2794,12.06.1961,17.5,0,12.7,0,12.2,0,34.7,0,91,0,13.6,2,3.8,2,3.1,2,2.4,1285.4,0,0,12.4,2,35.8,0,1.8
2794,13.06.1961,16,0,14,0,10,0,8.7,0,90,0,14.4,2,0.6,2,3.6,2,1.6,868,0,0,11,2,9.3,0,1.5
2794,14.06.1961,17,0,12.7,0,11.4,0,2.1,0,76,0,12.6,2,0.8,2,6.4,2,1.6,868.8,0,0,14.4,2,2.5,0,2.1
2794,15.06.1961,14.5,0,12.2,0,9.8,0,0,0,67,0,10.3,2,0.4,2,4.8,2,1.6,869.5,0,0,11.3,2,0,0,2.4
2794,16.06.1961,20.5,0,15.2,0,5.6,0,0,0,63,0,12.1,2,11.8,2,3.5,2,4.1,2315.9,0,0,9.3,2,0,0,4
2794,17.06.1961,23.3,0,19.5,0,10,0,0,0,61,0,14.6,2,6.1,2,3.8,2,3.1,1613.9,0,0,9.6,2,0,0,4
2794,18.06.1961,23,0,18,0,14.3,0,0.5,0,71,0,16.6,2,5.7,2,5.7,2,3.1,1546.9,0,0,14,2,0.7,0,3.5
2794,19.06.1961,19,0,13.9,0,9.5,0,0,0,53,0,11.1,2,12.7,2,5.9,2,4.4,2466.5,0,0,14.1,2,0,0,4.7
2794,20.06.1961,20,0,14.5,0,6.5,0,0,0,51,0,10.4,2,11.9,2,2.8,2,4.3,2412.7,0,0,8.4,2,0,0,4.3
2794,21.06.1961,19,0,14.8,0,11.5,0,0,0,52,0,10.9,2,7.7,2,3.8,2,3.4,1831.5,0,0,12.2,2,0,0,4
2794,22.06.1961,24.3,0,18.6,0,7,0,0,0,57,0,11.9,2,11,2,3.1,2,4.2,2277.6,0,0,11.9,2,0,0,4.5
2794,23.06.1961,23,0,17.9,0,11.9,0,0,0,45,0,13.1,2,10.1,2,5.6,2,4.1,2155.7,0,0,14.8,2,0,0,5.6
