STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
97082,01.01.1961,,,2.052626327,2,,,0,2,94.370834,2,,,,,0.8,2,,,,,,,0,2,
97082,02.01.1961,,,1.834438006,2,,,0,2,92.61667,2,,,,,1.2,2,,,,,,,0,2,
97082,03.01.1961,,,4.548635829,2,,,0,2,84.425,2,,,,,1.9,2,,,,,,,0,2,
97082,04.01.1961,,,3.53482435,2,,,1,2,87.175,2,,,,,1.7,2,,,,,,,1.2,2,
97082,05.01.1961,,,2.784908985,2,,,1.3,2,91.395836,2,,,,,1.9,2,,,,,,,1.7,2,
97082,06.01.1961,,,2.287274632,2,,,0,2,78.29583,2,,,,,2.2,2,,,,,,,0,2,
97082,07.01.1961,,,2.659359827,2,,,1.6,2,94.941666,2,,,,,1.9,2,,,,,,,2,2,
97082,08.01.1961,,,3.013533919,2,,,0,2,91.229164,2,,,,,1.8,2,,,,,,,0,2,
97082,09.01.1961,,,3.383456023,2,,,1.1,2,92.15833,2,,,,,1.6,2,,,,,,,1.4,2,
97082,10.01.1961,,,3.142209457,2,,,0,2,87.72083,2,,,,,1.2,2,,,,,,,0,2,
97082,11.01.1961,,,1.066732139,2,,,0,2,89.958336,2,,,,,1,2,,,,,,,0,2,
97082,12.01.1961,,,-2.37547405,2,,,0,2,89.17917,2,,,,,0.6,2,,,,,,,0,2,
97082,13.01.1961,,,-0.083947876,2,,,0,2,77.3375,2,,,,,0.6,2,,,,,,,0,2,
97082,14.01.1961,,,0.989271671,2,,,7.4,2,98.20417,2,,,,,1,2,,,,,,,8.3,2,
97082,15.01.1961,,,-0.776694395,2,,,0,2,97.45417,2,,,,,1.2,2,,,,,,,0,2,
97082,16.01.1961,,,-4.398464932,2,,,0,2,95.48333,2,,,,,1.3,2,,,,,,,0,2,
97082,17.01.1961,,,-4.188534052,2,,,0,2,90.004166,2,,,,,1.7,2,,,,,,,0,2,
97082,18.01.1961,,,-7.875227608,2,,,0,2,75.02917,2,,,,,1.7,2,,,,,,,0,2,
97082,19.01.1961,,,-6.8593761,2,,,0,2,69.95,2,,,,,1,2,,,,,,,0,2,
97082,20.01.1961,,,-2.965371532,2,,,0,2,70.7125,2,,,,,0.6,2,,,,,,,0,2,
97082,21.01.1961,,,0.287318007,2,,,0,2,89.23333,2,,,,,0.6,2,,,,,,,0,2,
97082,22.01.1961,,,1.91096419,2,,,2.1,2,90.379166,2,,,,,0.8,2,,,,,,,2.6,2,
97082,23.01.1961,,,-0.916976034,2,,,2.3,2,96.8125,2,,,,,1,2,,,,,,,3,2,
97082,24.01.1961,,,-5.697371586,2,,,0,2,92.7125,2,,,,,1.7,2,,,,,,,0,2,
97082,25.01.1961,,,-8.344106652,2,,,0,2,86.47083,2,,,,,2.1,2,,,,,,,0,2,
97082,26.01.1961,,,-11.780844028,2,,,0,2,81.520836,2,,,,,1.7,2,,,,,,,0,2,
97082,27.01.1961,,,-6.564217087,2,,,0,2,76.95417,2,,,,,1,2,,,,,,,0,2,
97082,28.01.1961,,,-2.436389508,2,,,0,2,76.291664,2,,,,,1.9,2,,,,,,,0,2,
