STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3322,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3322,02.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3322,03.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
3322,04.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,05.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3322,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,07.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3322,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,09.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3322,10.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3322,11.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.3,0,
3322,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,13.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,9,0,
3322,14.01.1961,,,,,,,5.7,0,,,,,,,,,,,6,0,,,6.5,0,
3322,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
3322,16.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3322,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3322,18.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3322,19.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
3322,20.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3322,21.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3322,22.01.1961,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
3322,23.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3322,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
3322,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3322,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3322,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3322,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,30.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,31.01.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3322,01.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
3322,02.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3322,03.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3322,04.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
3322,05.02.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
3322,06.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3322,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,08.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3322,09.02.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3322,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,11.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
3322,12.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
3322,13.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3322,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,18.02.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.4,0,
3322,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,28.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,02.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3322,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,12.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
3322,13.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3322,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,19.03.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3322,20.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,2,0,
3322,21.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,22.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3322,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,30.03.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
3322,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3322,01.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
3322,02.04.1961,,,,,,,7.1,0,,,,,,,,,,,0,0,,,7.7,0,
3322,03.04.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3322,04.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3322,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,07.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3322,08.04.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3322,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,15.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3322,16.04.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3322,17.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3322,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,19.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3322,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.04.1961,,,,,,,16.5,0,,,,,,,,,,,0,0,,,17.3,0,
3322,24.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
3322,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,26.04.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
3322,27.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
3322,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,29.04.1961,,,,,,,18.1,0,,,,,,,,,,,0,0,,,18.9,0,
3322,30.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3322,01.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3322,02.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3322,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,04.05.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3322,05.05.1961,,,,,,,12.7,0,,,,,,,,,,,0,0,,,13.4,0,
3322,06.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,07.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
3322,08.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3322,09.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3322,10.05.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
3322,11.05.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
3322,12.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3322,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,20.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
3322,21.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3322,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,26.05.1961,,,,,,,21,0,,,,,,,,,,,0,0,,,21.9,0,
3322,27.05.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
3322,28.05.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3322,29.05.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
3322,30.05.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3322,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3322,01.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3322,02.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3322,03.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
3322,04.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
3322,05.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3322,06.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3322,07.06.1961,,,,,,,13.9,0,,,,,,,,,,,0,0,,,14.7,0,
3322,08.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3322,09.06.1961,,,,,,,57.1,0,,,,,,,,,,,0,0,,,58.4,0,
3322,10.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3322,11.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3322,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3322,13.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3322,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,17.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3322,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,26.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3322,27.06.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3322,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,04.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3322,05.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
3322,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,08.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3322,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,11.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3322,12.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3322,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,14.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3322,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.07.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
3322,17.07.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3322,18.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3322,19.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
3322,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3322,21.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3322,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,27.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3322,28.07.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3322,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3322,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,02.08.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
3322,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,06.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3322,07.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3322,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,10.08.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
3322,11.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3322,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,14.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,15.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
3322,17.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3322,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3322,19.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3322,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,22.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3322,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,04.09.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3322,05.09.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
3322,06.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
3322,07.09.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
3322,08.09.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3322,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,11.09.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
3322,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,13.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
3322,14.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3322,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,07.10.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.3,0,
3322,08.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
3322,24.10.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3322,25.10.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
3322,26.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3322,27.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3322,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,03.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3322,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,06.11.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
3322,07.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3322,08.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3322,09.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,12.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
3322,13.11.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3322,14.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3322,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,16.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
3322,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
3322,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3322,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
