STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50238,01.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50238,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
50238,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,04.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,05.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,07.01.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
50238,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,09.01.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
50238,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,11.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,13.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
50238,14.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
50238,15.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,16.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,17.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,18.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,19.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,20.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
50238,21.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
