STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50203,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,02.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,03.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,04.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,05.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50203,06.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,2,0,,,1.4,0,
50203,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,2,0,,,0.6,0,
50203,09.01.1961,,,,,,,3.9,0,,,,,,,,,,,2,0,,,4.5,0,
50203,10.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,11.01.1961,,,,,,,0.2,0,,,,,,,,,,,1,0,,,0.3,0,
50203,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,13.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,14.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
50203,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,16.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,19.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,20.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,22.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,23.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.2,0,
50203,24.01.1961,,,,,,,0.5,0,,,,,,,,,,,2,0,,,0.7,0,
50203,25.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
50203,27.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
50203,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,30.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
50203,31.01.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
50203,01.02.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
50203,02.02.1961,,,,,,,1.5,0,,,,,,,,,,,3,0,,,1.9,0,
50203,03.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
50203,04.02.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,6.1,0,
50203,05.02.1961,,,,,,,0.3,0,,,,,,,,,,,8,0,,,0.4,0,
50203,06.02.1961,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.3,0,
50203,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,6,0,,,0.8,0,
50203,08.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
50203,09.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50203,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
50203,11.02.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
50203,12.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
50203,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,14.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
50203,15.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,18.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
50203,19.02.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
50203,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
50203,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
