STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50157,01.01.1961,-1.4,2,-3.3,2,-5.7,2,,,91,2,4.62719305295007,2,0,2,1.7,2,0.3,150.8,20,2,,,,,0.2
50157,02.01.1961,-3.1,2,-4.4,2,-5.3,2,,,90,2,4.39503489243751,2,0.4,2,3.3,2,0.3,183.1,18,2,,,,,0.1
50157,03.01.1961,-1,2,-2.1,2,-4.8,2,,,88,2,5.17775992879813,2,0,2,4,2,0.3,153.2,18,2,,,,,0.3
50157,04.01.1961,0.4,2,-1.7,2,-2.7,2,,,90,2,5.18532749819493,2,0.6,2,4,2,0.3,180.9,18,2,,,,,0.2
50157,05.01.1961,-0.7,2,-2.1,2,-3.2,2,,,90,2,4.85274959146622,2,0.2,2,5.3,2,0.3,161.4,18,2,,,,,0.3
50157,06.01.1961,-1.6,2,-3.4,2,-5.2,2,,,85,2,4.20427820302026,2,0.9,2,5.3,2,0.3,205.7,21,2,,,,,0.6
50157,07.01.1961,-0.8,2,-2,2,-3.8,2,,,91,2,5.06021987342776,2,0.1,2,5.3,2,0.3,164.7,23,2,,,,,0.3
50157,08.01.1961,-0.4,2,-1.7,2,-3.4,2,,,90,2,5.03674952045422,2,0,2,4.7,2,0.3,155.6,26,2,,,,,0.5
50157,09.01.1961,0.3,2,-1.5,2,-2.4,2,,,90,2,5.23788124751101,2,0.2,2,4.7,2,0.3,173.9,27,2,,,,,0.4
50157,10.01.1961,-0.9,2,-2.6,2,-4.3,2,,,87,2,4.74103631714937,2,0.6,2,4.7,2,0.3,198,27,2,,,,,0.3
50157,11.01.1961,-1.1,2,-4,2,-5.5,2,,,91,2,4.46441787069969,2,0,2,4.3,2,0.3,161.3,28,2,,,,,0.2
50157,12.01.1961,-3.6,2,-7.7,2,-10,2,,,84,2,3.06485579954504,2,2.8,2,4,2,0.4,343.7,30,2,,,,,0.2
50157,13.01.1961,-0.9,2,-3.6,2,-11.2,2,,,78,2,3.26121423977338,2,1.2,2,2.7,2,0.3,233.8,28,2,,,,,0.3
50157,14.01.1961,-0.6,2,-2.9,2,-4.7,2,,,90,2,4.69737173464851,2,0.3,2,2.3,2,0.3,179.3,29,2,,,,,0.2
50157,15.01.1961,-1.1,2,-3.9,2,-5.9,2,,,90,2,4.18856503858889,2,1,2,4,2,0.3,234,30,2,,,,,0.1
50157,16.01.1961,0.9,2,-5.2,2,-9.2,2,,,83,2,2.83356876803435,2,3.2,2,2.7,2,0.5,366.1,31,2,,,,,0.1
50157,17.01.1961,-3.8,2,-7.2,2,-10.9,2,,,85,2,3.1251304037228,2,3.8,2,4,2,0.4,388.5,32,2,,,,,0.1
50157,18.01.1961,-7.6,2,-12.6,2,-15.1,2,,,73,2,1.55162598448309,2,6.1,2,3.3,2,0.4,525.3,33,2,,,,,0.2
50157,19.01.1961,-5.4,2,-10.8,2,-14.6,2,,,72,2,1.70011523187135,2,6.2,2,2.3,2,0.5,537.8,32,2,,,,,0.2
50157,20.01.1961,-3.6,2,-7.9,2,-12.9,2,,,70,2,2.42001362291578,2,4.1,2,2,2,0.4,434.3,31,2,,,,,0.1
50157,21.01.1961,-2.4,2,-5,2,-9.7,2,,,87,2,4.01447253622423,2,0.2,2,2.7,2,0.3,210.7,31,2,,,,,0.3
50157,22.01.1961,-2.2,2,-4.1,2,-6.6,2,,,89,2,4.3755126985637,2,0.2,2,2,2,0.3,201.4,31,2,,,,,0.2
50157,23.01.1961,-3,2,-5.7,2,-6.6,2,,,92,2,4.01802641809453,2,0,2,2,2,0.3,191.9,32,2,,,,,0.1
50157,24.01.1961,-3.9,2,-6.3,2,-7.8,2,,,90,2,3.46794272739676,2,0.1,2,3.3,2,0.3,195,33,2,,,,,0.1
50157,25.01.1961,-5.7,2,-10.3,2,-12.7,2,,,85,2,2.48023966391843,2,0.3,2,4.7,2,0.2,217.6,32,2,,,,,0.3
50157,26.01.1961,-7.3,2,-11.2,2,-15.3,2,,,77,2,1.73302876587751,2,3.8,2,3,2,0.3,450.7,32,2,,,,,0.3
50157,27.01.1961,-3.5,2,-9.2,2,-13.6,2,,,75,2,2.13828621344905,2,4,2,2.3,2,0.5,503.3,31,2,,,,,0.2
50157,28.01.1961,-6.6,2,-8.8,2,-13,2,,,78,2,2.40922152177646,2,2.8,2,2.7,2,0.4,396.1,32,2,,,,,0.2
50157,29.01.1961,2.7,2,0.4,2,-9.2,2,,,80,2,5.35527842525163,2,2.1,2,5.7,2,0.5,361,30,2,,,,,0.6
50157,30.01.1961,3.2,2,2.2,2,-1,2,,,84,2,6.38447794192524,2,0.2,2,9,2,0.4,228.9,24,2,,,,,1.3
50157,31.01.1961,5.1,2,1.5,2,0,2,,,90,2,6.46736747290685,2,0.1,2,6.3,2,0.4,225.7,20,2,,,,,0.5
50157,01.02.1961,1.2,2,-1.4,2,-2.4,2,,,88,2,5.18853394392123,2,0.4,2,5.7,2,0.4,236.5,20,2,,,,,0.5
50157,02.02.1961,-1,2,-2.3,2,-3.8,2,,,87,2,4.84495265466098,2,0.6,2,5.3,2,0.4,261.8,20,2,,,,,0.5
50157,03.02.1961,-1.3,2,-3.3,2,-4.6,2,,,91,2,4.56798261492984,2,0.7,2,4.7,2,0.4,280.5,24,2,,,,,0.6
