STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2085,01.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.01.1961,,,,,,,15,2,,,,,,,,,,,,,,,18,2,
2085,03.01.1961,,,,,,,5.3,2,,,,,,,,,,,,,,,6.1,2,
2085,04.01.1961,,,,,,,4.1,2,,,,,,,,,,,,,,,4.8,2,
2085,05.01.1961,,,,,,,2.7,2,,,,,,,,,,,,,,,3.4,2,
2085,06.01.1961,,,,,,,8.7,2,,,,,,,,,,,,,,,10.6,2,
2085,07.01.1961,,,,,,,4.9,2,,,,,,,,,,,,,,,5.6,2,
2085,08.01.1961,,,,,,,3.7,2,,,,,,,,,,,,,,,4.3,2,
2085,09.01.1961,,,,,,,6.8,2,,,,,,,,,,,,,,,7.7,2,
2085,10.01.1961,,,,,,,4.5,2,,,,,,,,,,,,,,,5.2,2,
2085,11.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.01.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.6,2,
2085,14.01.1961,,,,,,,2.9,2,,,,,,,,,,,,,,,3.7,2,
2085,15.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.01.1961,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
2085,21.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.01.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.8,2,
2085,23.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.01.1961,,,,,,,2.5,2,,,,,,,,,,,,,,,3.2,2,
2085,25.01.1961,,,,,,,3.7,2,,,,,,,,,,,,,,,4.7,2,
2085,26.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.01.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,28.01.1961,,,,,,,2.4,2,,,,,,,,,,,,,,,3.1,2,
2085,29.01.1961,,,,,,,6,2,,,,,,,,,,,,,,,6.8,2,
2085,30.01.1961,,,,,,,21.8,2,,,,,,,,,,,,,,,22.8,2,
2085,31.01.1961,,,,,,,5.2,2,,,,,,,,,,,,,,,5.7,2,
2085,01.02.1961,,,,,,,4.2,2,,,,,,,,,,,,,,,4.9,2,
2085,02.02.1961,,,,,,,8.2,2,,,,,,,,,,,,,,,10.1,2,
2085,03.02.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.7,2,
2085,04.02.1961,,,,,,,12.3,2,,,,,,,,,,,,,,,14.9,2,
2085,05.02.1961,,,,,,,2.2,2,,,,,,,,,,,,,,,2.8,2,
2085,06.02.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.4,2,
2085,07.02.1961,,,,,,,5.2,2,,,,,,,,,,,,,,,6,2,
2085,08.02.1961,,,,,,,12.7,2,,,,,,,,,,,,,,,13.9,2,
2085,09.02.1961,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
2085,10.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.02.1961,,,,,,,9.6,2,,,,,,,,,,,,,,,10.7,2,
2085,12.02.1961,,,,,,,2.4,2,,,,,,,,,,,,,,,2.9,2,
2085,13.02.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2085,14.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,15.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.02.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2085,19.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.02.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.02.1961,,,,,,,0.4,2,,,,,,,,,,,,,,,0.6,2,
2085,27.02.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2085,28.02.1961,,,,,,,8.5,2,,,,,,,,,,,,,,,9.5,2,
2085,01.03.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2.1,2,
2085,02.03.1961,,,,,,,6.4,2,,,,,,,,,,,,,,,7.2,2,
2085,03.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,05.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,07.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,08.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,09.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,,,,,2.5,2,
2085,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,,,,,0.7,2,
2085,15.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.03.1961,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2085,19.03.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2085,20.03.1961,,,,,,,4.1,2,,,,,,,,,,,,,,,5.1,2,
2085,21.03.1961,,,,,,,2.3,2,,,,,,,,,,,,,,,3,2,
2085,22.03.1961,,,,,,,1.8,2,,,,,,,,,,,,,,,2.3,2,
2085,23.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.03.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.3,2,
2085,28.03.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2085,30.03.1961,,,,,,,26.3,2,,,,,,,,,,,,,,,27.4,2,
2085,31.03.1961,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
2085,01.04.1961,,,,,,,10.6,2,,,,,,,,,,,,,,,11.3,2,
2085,02.04.1961,,,,,,,13.8,2,,,,,,,,,,,,,,,14.6,2,
2085,03.04.1961,,,,,,,13.2,2,,,,,,,,,,,,,,,13.9,2,
2085,04.04.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
2085,05.04.1961,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2085,06.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,07.04.1961,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
2085,08.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,09.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.04.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
2085,12.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.04.1961,,,,,,,7.1,2,,,,,,,,,,,,,,,7.7,2,
2085,15.04.1961,,,,,,,12.8,2,,,,,,,,,,,,,,,13.5,2,
2085,16.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.04.1961,,,,,,,5.3,2,,,,,,,,,,,,,,,5.8,2,
2085,18.04.1961,,,,,,,3.1,2,,,,,,,,,,,,,,,3.5,2,
2085,19.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.04.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
2085,21.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.04.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2085,23.04.1961,,,,,,,15.6,2,,,,,,,,,,,,,,,16.4,2,
2085,24.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.04.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.04.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
2085,27.04.1961,,,,,,,1.8,2,,,,,,,,,,,,,,,2.2,2,
2085,28.04.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2085,29.04.1961,,,,,,,11.2,2,,,,,,,,,,,,,,,11.9,2,
2085,30.04.1961,,,,,,,2.7,2,,,,,,,,,,,,,,,3.1,2,
2085,01.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.05.1961,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
2085,03.05.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2085,04.05.1961,,,,,,,7.7,2,,,,,,,,,,,,,,,8.3,2,
2085,05.05.1961,,,,,,,8.2,2,,,,,,,,,,,,,,,8.8,2,
2085,06.05.1961,,,,,,,5.1,2,,,,,,,,,,,,,,,5.6,2,
2085,07.05.1961,,,,,,,7.4,2,,,,,,,,,,,,,,,8,2,
2085,08.05.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2085,09.05.1961,,,,,,,12.2,2,,,,,,,,,,,,,,,12.9,2,
2085,10.05.1961,,,,,,,3.2,2,,,,,,,,,,,,,,,3.6,2,
2085,11.05.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2085,12.05.1961,,,,,,,9.7,2,,,,,,,,,,,,,,,10.4,2,
2085,13.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.05.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2085,15.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.05.1961,,,,,,,6.7,2,,,,,,,,,,,,,,,7.3,2,
2085,21.05.1961,,,,,,,3.3,2,,,,,,,,,,,,,,,3.7,2,
2085,22.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.05.1961,,,,,,,10.7,2,,,,,,,,,,,,,,,11.4,2,
2085,27.05.1961,,,,,,,7.6,2,,,,,,,,,,,,,,,8.5,2,
2085,28.05.1961,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
2085,29.05.1961,,,,,,,5.7,2,,,,,,,,,,,,,,,6.2,2,
2085,30.05.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2085,31.05.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.06.1961,,,,,,,23.1,2,,,,,,,,,,,,,,,24,2,
2085,02.06.1961,,,,,,,20.4,2,,,,,,,,,,,,,,,21.3,2,
2085,03.06.1961,,,,,,,9.5,2,,,,,,,,,,,,,,,10.2,2,
2085,04.06.1961,,,,,,,6.3,2,,,,,,,,,,,,,,,6.9,2,
2085,05.06.1961,,,,,,,16.2,2,,,,,,,,,,,,,,,17,2,
2085,06.06.1961,,,,,,,13.5,2,,,,,,,,,,,,,,,14.3,2,
2085,07.06.1961,,,,,,,8.8,2,,,,,,,,,,,,,,,9.4,2,
2085,08.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,09.06.1961,,,,,,,20.2,2,,,,,,,,,,,,,,,21.1,2,
2085,10.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.06.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
2085,12.06.1961,,,,,,,11.1,2,,,,,,,,,,,,,,,11.8,2,
2085,13.06.1961,,,,,,,19.7,2,,,,,,,,,,,,,,,20.6,2,
2085,14.06.1961,,,,,,,2,2,,,,,,,,,,,,,,,2.4,2,
2085,15.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.06.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2085,19.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.06.1961,,,,,,,1.9,2,,,,,,,,,,,,,,,2.3,2,
2085,27.06.1961,,,,,,,9.2,2,,,,,,,,,,,,,,,9.9,2,
2085,28.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.06.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.07.1961,,,,,,,3.6,2,,,,,,,,,,,,,,,4.1,2,
2085,05.07.1961,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
2085,06.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,07.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,08.07.1961,,,,,,,15.4,2,,,,,,,,,,,,,,,16.2,2,
2085,09.07.1961,,,,,,,2.2,2,,,,,,,,,,,,,,,2.6,2,
2085,10.07.1961,,,,,,,0.9,2,,,,,,,,,,,,,,,1.2,2,
2085,11.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.07.1961,,,,,,,20.5,2,,,,,,,,,,,,,,,21.4,2,
2085,13.07.1961,,,,,,,3.4,2,,,,,,,,,,,,,,,3.8,2,
2085,14.07.1961,,,,,,,10.2,2,,,,,,,,,,,,,,,10.9,2,
2085,15.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.07.1961,,,,,,,15.1,2,,,,,,,,,,,,,,,15.9,2,
2085,17.07.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2085,18.07.1961,,,,,,,11,2,,,,,,,,,,,,,,,11.7,2,
2085,19.07.1961,,,,,,,4.6,2,,,,,,,,,,,,,,,5.1,2,
2085,20.07.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2085,21.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.07.1961,,,,,,,21.2,2,,,,,,,,,,,,,,,22.1,2,
2085,28.07.1961,,,,,,,18.7,2,,,,,,,,,,,,,,,19.6,2,
2085,29.07.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2085,30.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.07.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.08.1961,,,,,,,12.5,2,,,,,,,,,,,,,,,13.2,2,
2085,03.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.08.1961,,,,,,,1.3,2,,,,,,,,,,,,,,,1.6,2,
2085,05.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.08.1961,,,,,,,9.3,2,,,,,,,,,,,,,,,10,2,
2085,07.08.1961,,,,,,,1.2,2,,,,,,,,,,,,,,,1.5,2,
2085,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,,,,,0.8,2,
2085,09.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.08.1961,,,,,,,8.3,2,,,,,,,,,,,,,,,8.9,2,
2085,11.08.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2085,12.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.08.1961,,,,,,,2.1,2,,,,,,,,,,,,,,,2.5,2,
2085,15.08.1961,,,,,,,13.2,2,,,,,,,,,,,,,,,13.9,2,
2085,16.08.1961,,,,,,,11.5,2,,,,,,,,,,,,,,,12.2,2,
2085,17.08.1961,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
2085,18.08.1961,,,,,,,2.6,2,,,,,,,,,,,,,,,3,2,
2085,19.08.1961,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2085,20.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.08.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2085,22.08.1961,,,,,,,8.6,2,,,,,,,,,,,,,,,9.2,2,
2085,23.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.08.1961,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2085,25.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,28.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.08.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,02.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.09.1961,,,,,,,2.8,2,,,,,,,,,,,,,,,3.2,2,
2085,04.09.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2085,05.09.1961,,,,,,,15,2,,,,,,,,,,,,,,,15.8,2,
2085,06.09.1961,,,,,,,10.7,2,,,,,,,,,,,,,,,11.4,2,
2085,07.09.1961,,,,,,,5.4,2,,,,,,,,,,,,,,,5.9,2,
2085,08.09.1961,,,,,,,3.8,2,,,,,,,,,,,,,,,4.3,2,
2085,09.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.09.1961,,,,,,,6,2,,,,,,,,,,,,,,,6.6,2,
2085,12.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.09.1961,,,,,,,3,2,,,,,,,,,,,,,,,3.4,2,
2085,14.09.1961,,,,,,,15.2,2,,,,,,,,,,,,,,,16,2,
2085,15.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.09.1961,,,,,,,5.9,2,,,,,,,,,,,,,,,6.4,2,
2085,25.09.1961,,,,,,,4.4,2,,,,,,,,,,,,,,,4.9,2,
2085,26.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,27.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,28.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.09.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.09.1961,,,,,,,0.7,2,,,,,,,,,,,,,,,0.9,2,
2085,01.10.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2085,02.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,03.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,04.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,05.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,07.10.1961,,,,,,,4.7,2,,,,,,,,,,,,,,,5.2,2,
2085,08.10.1961,,,,,,,2,2,,,,,,,,,,,,,,,2.3,2,
2085,09.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,10.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,13.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,14.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,15.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.10.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2085,17.10.1961,,,,,,,27.5,2,,,,,,,,,,,,,,,28.6,2,
2085,18.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.10.1961,,,,,,,4.6,2,,,,,,,,,,,,,,,5.3,2,
2085,20.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.10.1961,,,,,,,3.7,2,,,,,,,,,,,,,,,4.1,2,
2085,24.10.1961,,,,,,,10.7,2,,,,,,,,,,,,,,,11.4,2,
2085,25.10.1961,,,,,,,13.9,2,,,,,,,,,,,,,,,14.7,2,
2085,26.10.1961,,,,,,,12.9,2,,,,,,,,,,,,,,,13.7,2,
2085,27.10.1961,,,,,,,1.4,2,,,,,,,,,,,,,,,1.7,2,
2085,28.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,29.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,31.10.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,01.11.1961,,,,,,,1.1,2,,,,,,,,,,,,,,,1.4,2,
2085,02.11.1961,,,,,,,1,2,,,,,,,,,,,,,,,1.2,2,
2085,03.11.1961,,,,,,,7.6,2,,,,,,,,,,,,,,,8.5,2,
2085,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,2,2,
2085,05.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,06.11.1961,,,,,,,7.9,2,,,,,,,,,,,,,,,8.9,2,
2085,07.11.1961,,,,,,,5.4,2,,,,,,,,,,,,,,,6.2,2,
2085,08.11.1961,,,,,,,7.1,2,,,,,,,,,,,,,,,8,2,
2085,09.11.1961,,,,,,,14.8,2,,,,,,,,,,,,,,,15.6,2,
2085,10.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,11.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,12.11.1961,,,,,,,4.3,2,,,,,,,,,,,,,,,4.8,2,
2085,13.11.1961,,,,,,,13.9,2,,,,,,,,,,,,,,,14.7,2,
2085,14.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,15.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,16.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,17.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,18.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,19.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,20.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,21.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,22.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,23.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,24.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,25.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,26.11.1961,,,,,,,1.7,2,,,,,,,,,,,,,,,2,2,
2085,27.11.1961,,,,,,,1.6,2,,,,,,,,,,,,,,,1.9,2,
2085,28.11.1961,,,,,,,4.3,2,,,,,,,,,,,,,,,5,2,
2085,29.11.1961,,,,,,,0,2,,,,,,,,,,,,,,,0,2,
2085,30.11.1961,,,,,,,11.5,2,,,,,,,,,,,,,,,12.7,2,
2085,01.12.1961,,,,,,,14.2,2,,,,,,,,,,,,,,,15,2,
2085,02.12.1961,,,,,,,7,2,,,,,,,,,,,,,,,7.9,2,
2085,03.12.1961,,,,,,,12.6,2,,,,,,,,,,,,,,,13.8,2,
2085,04.12.1961,,,,,,,10.4,2,,,,,,,,,,,,,,,11.1,2,
2085,05.12.1961,,,,,,,2.9,2,,,,,,,,,,,,,,,3.3,2,
