STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2627,01.01.1961,3.5,2,1.4,2,-0.8,2,0,2,91,2,6.2,2,2.9,2,,,0.4,263.1,3,2,,,0,2,
2627,02.01.1961,3,2,0.7,2,-1.1,2,1.8,2,89,2,5.7,2,2.1,2,,,0.4,227.8,3,2,,,2.2,2,
2627,03.01.1961,4.4,2,3,2,-0.1,2,1,2,84,2,6.2,2,0.1,2,,,0.3,130.8,2,2,,,1.3,2,
2627,04.01.1961,4.9,2,2.7,2,0.8,2,2.6,2,91,2,6.8,2,2.2,2,,,0.4,232.1,1,2,,,3.1,2,
2627,05.01.1961,3.6,2,1.9,2,-0.3,2,0.5,2,90,2,6.2,2,0.9,2,,,0.3,181.6,1,2,,,0.7,2,
2627,06.01.1961,3.9,2,1.8,2,-0.4,2,0,2,77,2,5.3,2,2.2,2,,,0.4,232,1,2,,,0,2,
2627,07.01.1961,3.2,2,2,2,0.4,2,0.6,2,91,2,6.3,2,0.3,2,,,0.3,151.5,1,2,,,0.8,2,
2627,08.01.1961,3.6,2,2.6,2,0.5,2,0.7,2,90,2,6.4,2,0,2,,,0.3,138.6,1,2,,,1,2,
2627,09.01.1961,5.6,2,3.1,2,1.5,2,1.7,2,90,2,6.8,2,0.3,2,,,0.3,150.4,1,2,,,2,2,
2627,10.01.1961,4.8,2,2.6,2,-0.1,2,0,2,84,2,6,2,3.2,2,,,0.5,298.7,1,2,,,0,2,
2627,11.01.1961,3.6,2,0.6,2,-0.6,2,1,2,90,2,5.9,2,0.1,2,,,0.3,144.4,1,2,,,1.3,2,
2627,12.01.1961,0.3,2,-3.2,2,-4.9,2,0,2,87,2,4.3,2,2.5,2,,,0.4,285.7,1,2,,,0,2,
2627,13.01.1961,1.6,2,0.1,2,-6.4,2,3.4,2,79,2,4.7,2,0.1,2,,,0.3,154,0,2,,,4,2,
2627,14.01.1961,1.6,2,0.5,2,0,2,10.3,2,98,2,6.1,2,0,2,,,0.3,151.1,1,2,,,11.4,2,
2627,15.01.1961,0.8,2,-2.1,2,-3.2,2,0,2,96,2,5.3,2,0.2,2,,,0.3,164.2,5,2,,,0,2,
2627,16.01.1961,-0.9,2,-2.9,2,-5.6,2,0,2,95,2,4.7,2,0.1,2,,,0.3,156,5,2,,,0,2,
2627,17.01.1961,-0.7,2,-5.7,2,-8.4,2,0,2,87,2,3.9,2,5.6,2,,,0.6,475.8,5,2,,,0,2,
2627,18.01.1961,-4.8,2,-10.3,2,-14.3,2,0,2,77,2,2.3,2,6.9,2,,,0.5,537.9,4,2,,,0,2,
2627,19.01.1961,-1.8,2,-7,2,-13.7,2,0,2,67,2,2.5,2,7.2,2,,,0.5,567.8,5,2,,,0,2,
2627,20.01.1961,1.2,2,-5.2,2,-12.6,2,0,2,68.7,2,2.9,2,7.2,2,,,0.6,570.2,5,2,,,0,2,
2627,21.01.1961,0.7,2,-2.1,2,-10.6,2,0,2,85,2,4.4,2,0.8,2,,,0.3,215.8,4,2,,,0,2,
2627,22.01.1961,1.4,2,-0.4,2,-5.5,2,6.2,2,94,2,5.5,2,0,2,,,0.3,172.7,4,2,,,7,2,
2627,23.01.1961,0.6,2,-4,2,-6.1,2,1.3,2,94,2,4.7,2,0,2,,,0.3,175.8,8,2,,,1.7,2,
2627,24.01.1961,-5.2,2,-7.5,2,-10.5,2,0,2,86,2,2.8,2,3.7,2,,,0.4,382.5,9,2,,,0,2,
2627,25.01.1961,-5.8,2,-10,2,-13.4,2,0,2,80,2,2.5,2,4.4,2,,,0.4,443,9,2,,,0,2,
2627,26.01.1961,-7.3,2,-13.3,2,-17.1,2,0,2,79,2,1.8,2,7.4,2,,,0.4,640.2,9,2,,,0,2,
2627,27.01.1961,-0.5,2,-8.6,2,-19.4,2,0,2,71,2,2.2,2,7.2,2,,,0.5,618.5,8,2,,,0,2,
2627,28.01.1961,-1.9,2,-4.5,2,-12.7,2,0,2,73.3,2,3.3,2,4.8,2,,,0.5,501.5,7,2,,,0,2,
2627,29.01.1961,6.3,2,4.4,2,-4.7,2,1,2,79,2,6.4,2,5.6,2,,,0.8,541.1,6,2,,,1.2,2,
2627,30.01.1961,7.6,2,5.9,2,3.7,2,5.9,2,84,2,7.7,2,0.1,2,,,0.4,199.7,2,2,,,6.4,2,
2627,31.01.1961,6.6,2,5,2,3.7,2,9.5,2,92,2,7.9,2,0.1,2,,,0.4,203.5,0,2,,,10.2,2,
2627,01.02.1961,5.8,2,3.5,2,0.9,2,0.8,2,86,2,6.5,2,0.2,2,,,0.4,220.6,0,2,,,1,2,
2627,02.02.1961,5.4,2,2.2,2,1.1,2,0.6,2,85,2,6.1,2,3.5,2,,,0.7,453.4,0,2,,,0.8,2,
2627,03.02.1961,1.9,2,0.5,2,0.1,2,1.2,2,94,2,6,2,0.5,2,,,0.4,242.4,0,2,,,1.5,2,
2627,04.02.1961,2.3,2,0.3,2,-0.7,2,5.2,2,94,2,5.9,2,1.4,2,,,0.5,308.9,1,2,,,6,2,
2627,05.02.1961,0.6,2,-3.1,2,-5.1,2,0,2,91.6,2,4.9,2,4.2,2,,,0.7,509.9,7,2,,,0,2,
2627,06.02.1961,3.1,2,2.2,2,-5.7,2,0,2,90,2,6.3,2,0.3,2,,,0.4,248.6,5,2,,,0,2,
2627,07.02.1961,7.8,2,4.7,2,2.5,2,1.7,2,81,2,6.9,2,4,2,,,0.8,504,1,2,,,2,2,
2627,08.02.1961,5.6,2,3.1,2,1.1,2,7.1,2,91,2,6.9,2,2,2,,,0.7,395.6,0,2,,,7.7,2,
2627,09.02.1961,9.1,2,6.6,2,2.2,2,10.4,2,94,2,9,2,0.3,2,,,0.5,262.3,0,2,,,11.1,2,
2627,10.02.1961,6.6,2,3.5,2,2.7,2,0,2,89.7,2,7,2,0.2,2,,,0.5,252.1,0,2,,,0,2,
2627,11.02.1961,7.8,2,5.7,2,3.7,2,8,2,86,2,7.7,2,0.4,2,,,0.5,279.3,0,2,,,8.6,2,
2627,12.02.1961,6.3,2,3.7,2,2.4,2,0,2,95,2,7.8,2,0.3,2,,,0.5,268.9,0,2,,,0,2,
2627,13.02.1961,7,2,5.2,2,1.9,2,0.3,2,95,2,8.2,2,0.1,2,,,0.5,266,0,2,,,0.4,2,
2627,14.02.1961,9.9,2,5.6,2,3.6,2,0,2,91,2,8.5,2,3.5,2,,,0.9,528.1,0,2,,,0,2,
2627,15.02.1961,15.1,2,7.4,2,0.1,2,0,2,81,2,8.3,2,7.5,2,,,1.4,859.2,0,2,,,0,2,
2627,16.02.1961,8,2,6.3,2,4.9,2,0,2,86.3,2,8.3,2,0.1,2,,,0.5,272.5,0,2,,,0,2,
2627,17.02.1961,12.4,2,4.3,2,0.7,2,0,2,87,2,7.5,2,8,2,,,1.5,914.6,0,2,,,0,2,
2627,18.02.1961,12.2,2,4.4,2,-2.4,2,0,2,86,2,7.4,2,7.8,2,,,1.4,918.4,0,2,,,0,2,
2627,19.02.1961,6.1,2,5.1,2,1.7,2,0,2,94,2,8.2,2,0,2,,,0.5,287.1,0,2,,,0,2,
2627,20.02.1961,6.4,2,4.6,2,3.9,2,0,2,92,2,7.8,2,0.2,2,,,0.6,308.8,0,2,,,0,2,
2627,21.02.1961,9.2,2,3.8,2,-0.6,2,0,2,83,2,6.6,2,4.4,2,,,1,659.3,0,2,,,0,2,
2627,22.02.1961,8.9,2,2.4,2,-1.2,2,0,2,84.9,2,6.2,2,8.7,2,,,1.5,1042.7,0,2,,,0,2,
2627,23.02.1961,7.9,2,2,2,-0.9,2,0,2,87,2,6.4,2,6,2,,,1.2,823.3,0,2,,,0,2,
2627,24.02.1961,10.2,2,4.7,2,-2,2,0,2,82,2,7,2,3.9,2,,,1,633.9,0,2,,,0,2,
2627,25.02.1961,11,2,4.2,2,0.1,2,0,2,80,2,6.6,2,8.5,2,,,1.6,1054.8,0,2,,,0,2,
2627,26.02.1961,12.6,2,5.1,2,0.2,2,0,2,79,2,7.3,2,7.4,2,,,1.6,987.6,0,2,,,0,2,
2627,27.02.1961,12.3,2,8.6,2,2.8,2,0.3,2,83,2,9,2,0.6,2,,,0.7,390.9,0,2,,,0.4,2,
2627,28.02.1961,12.9,2,6.6,2,3.4,2,5,2,85,2,8.7,2,0.1,2,,,0.7,342.6,0,2,,,5.5,2,
2627,01.03.1961,6.7,2,4,2,2.3,2,0.4,2,91,2,7.3,2,1.3,2,,,0.8,448.4,0,2,,,0.6,2,
2627,02.03.1961,7.6,2,5.1,2,1.5,2,2.5,2,82,2,7,2,1.5,2,,,0.8,473.2,0,2,,,2.9,2,
2627,03.03.1961,7.2,2,5.6,2,4.1,2,0.2,2,95,2,8.6,2,0.2,2,,,0.6,359.1,0,2,,,0.3,2,
2627,04.03.1961,10.1,2,4.1,2,0.9,2,0,2,85,2,7.1,2,6.4,2,,,1.5,964.4,0,2,,,0,2,
2627,05.03.1961,9.8,2,5.1,2,0.9,2,0,2,84,2,7.5,2,5.8,2,,,1.5,928,0,2,,,0,2,
2627,06.03.1961,11.4,2,4.8,2,0.4,2,0,2,88,2,7.9,2,6.2,2,,,1.5,957.5,0,2,,,0,2,
2627,07.03.1961,14.6,2,6.6,2,0.7,2,0,2,78,2,7.5,2,7.5,2,,,1.8,1083.5,0,2,,,0,2,
2627,08.03.1961,15.1,2,5.1,2,-0.8,2,0,2,77,2,6.8,2,8.3,2,,,1.9,1162.9,0,2,,,0,2,
2627,09.03.1961,16.3,2,5.7,2,-1.3,2,0,2,72,2,6.6,2,9.4,2,,,2.1,1302.1,0,2,,,0,2,
2627,10.03.1961,18.5,2,9.8,2,-1.4,2,0,2,67.9,2,7.7,2,9.2,2,,,2.2,1305.3,0,2,,,0,2,
2627,11.03.1961,12,2,8.8,2,5.6,2,0,2,79,2,8.9,2,0.9,2,,,0.9,493.6,0,2,,,0,2,
2627,12.03.1961,15.4,2,11.6,2,5.8,2,2.8,2,66,2,8.7,2,4.2,2,,,1.5,800.5,0,2,,,3.2,2,
2627,13.03.1961,13.4,2,8.2,2,7.4,2,4.6,2,76,2,8.4,2,3.2,2,,,1.3,738.6,0,2,,,5.1,2,
2627,14.03.1961,10.7,2,9.5,2,7.4,2,0.7,2,90,2,10.5,2,0.1,2,,,0.8,421.5,0,2,,,0.9,2,
2627,15.03.1961,12.3,2,10,2,8.6,2,0,2,87,2,10.6,2,1.8,2,,,1.1,591.1,0,2,,,0,2,
2627,16.03.1961,14.8,2,9.7,2,7.2,2,0,2,74,2,9,2,8.8,2,,,2.3,1330.6,0,2,,,0,2,
2627,17.03.1961,18,2,10.6,2,2.1,2,0,2,69.9,2,8.2,2,7.6,2,,,2.1,1218.1,0,2,,,0,2,
2627,18.03.1961,13.2,2,8,2,5.6,2,0,2,64.3,2,7.4,2,0.7,2,,,0.9,476,0,2,,,0,2,
2627,19.03.1961,6.1,2,1.7,2,-0.1,2,1.1,2,81,2,5.9,2,3.2,2,,,1.2,787.6,0,2,,,1.4,2,
2627,20.03.1961,4.5,2,-0.2,2,-5.5,2,6.7,2,88,2,5.4,2,3.2,2,,,1,785.1,0,2,,,7.6,2,
2627,21.03.1961,4.9,2,2.1,2,0.1,2,4.5,2,90,2,6.4,2,2.2,2,,,1,707.7,1,2,,,5.2,2,
2627,22.03.1961,4.2,2,1.9,2,-2.4,2,0.8,2,81,2,5.4,2,5.7,2,,,1.4,1059,2,2,,,1.1,2,
2627,23.03.1961,7.9,2,6.7,2,2.8,2,0.3,2,88,2,8.4,2,0.2,2,,,0.8,484.6,0,2,,,0.4,2,
2627,24.03.1961,10.8,2,8.1,2,6,2,0,2,77,2,8.3,2,2.1,2,,,1.2,664.6,0,2,,,0,2,
2627,25.03.1961,11.8,2,7.9,2,5.4,2,0,2,80,2,8.5,2,1.3,2,,,1.1,616.8,0,2,,,0,2,
2627,26.03.1961,14.1,2,8.9,2,4.9,2,0,2,72,2,8,2,7.2,2,,,2.2,1295.4,0,2,,,0,2,
2627,27.03.1961,9.2,2,2.3,2,0.6,2,1.5,2,78,2,5.8,2,7.1,2,,,1.9,1272.7,0,2,,,1.9,2,
2627,28.03.1961,4.4,2,2.1,2,-0.5,2,6.1,2,86,2,6.1,2,1.6,2,,,1,658.8,1,2,,,6.9,2,
2627,29.03.1961,8.8,2,5.9,2,2.2,2,1.4,2,85,2,7.8,2,0.2,2,,,0.9,519.7,0,2,,,1.7,2,
2627,30.03.1961,11.9,2,9.3,2,5.6,2,9.1,2,86,2,9.7,2,0.1,2,,,0.9,514.3,0,2,,,9.8,2,
2627,31.03.1961,10.1,2,3.9,2,2.1,2,1.6,2,78,2,6.3,2,3.4,2,,,1.4,905.4,0,2,,,1.9,2,
2627,01.04.1961,11.1,2,6.3,2,0,2,3.7,2,85,2,8,2,0.2,2,,,0.9,537.2,1,2,,,4.2,2,
2627,02.04.1961,6.4,2,4,2,3,2,13,2,93,2,7.2,2,0.1,2,,,0.9,542.9,0,2,,,13.7,2,
2627,03.04.1961,8.5,2,5.4,2,3.7,2,7.3,2,81,2,7.3,2,1.8,2,,,1.2,744.5,0,2,,,7.9,2,
2627,04.04.1961,9.1,2,6.3,2,3.5,2,0.6,2,87,2,8.1,2,1.3,2,,,1.2,704.9,0,2,,,0.8,2,
2627,05.04.1961,20.1,2,14.1,2,4.7,2,0,2,74,2,11.2,2,2.6,2,,,1.6,839.3,0,2,,,0,2,
2627,06.04.1961,24.6,2,16.6,2,9.6,2,0,2,62.1,2,11.5,2,9.7,2,,,3.3,1676.2,0,2,,,0,2,
2627,07.04.1961,24.8,2,17.5,2,11.8,2,5.8,2,60,2,11.8,2,7.4,2,,,2.9,1452.2,0,2,,,6.3,2,
2627,08.04.1961,16.1,2,7,2,4.3,2,8,2,92,2,10,2,0.2,2,,,1.1,588.9,0,2,,,8.6,2,
2627,09.04.1961,10.4,2,4.8,2,1.4,2,0,2,70,2,5.9,2,11.2,2,,,2.9,1898.3,0,2,,,0,2,
2627,10.04.1961,9.6,2,6.6,2,0.5,2,0,2,67,2,6.3,2,1.3,2,,,1.2,743,0,2,,,0,2,
2627,11.04.1961,16.2,2,9.4,2,4.1,2,0,2,69,2,8,2,9.6,2,,,2.9,1717.8,0,2,,,0,2,
2627,12.04.1961,19,2,10.7,2,1.6,2,0,2,69,2,8.7,2,10.9,2,,,3.2,1872.3,0,2,,,0,2,
2627,13.04.1961,21.8,2,13.2,2,5.5,2,0,2,74,2,11.3,2,10.9,2,,,3.5,1895.2,0,2,,,0,2,
2627,14.04.1961,25.5,2,15.5,2,7.4,2,0.8,2,67,2,11.6,2,10.6,2,,,3.6,1869.6,0,2,,,1.1,2,
2627,15.04.1961,16.2,2,12.5,2,7.6,2,8.5,2,90,2,12.6,2,0.4,2,,,1.2,639.8,0,2,,,9.1,2,
2627,16.04.1961,13,2,9.1,2,7.8,2,0.8,2,97,2,11.1,2,0.1,2,,,1.1,596.4,0,2,,,1.1,2,
2627,17.04.1961,17.1,2,11.6,2,7.8,2,0,2,81,2,11.1,2,6.2,2,,,2.5,1361.4,0,2,,,0,2,
2627,18.04.1961,19.9,2,12.5,2,6.9,2,0,2,78.3,2,11.3,2,7.7,2,,,2.8,1553.9,0,2,,,0,2,
2627,19.04.1961,16.9,2,10.5,2,7.5,2,0,2,68,2,8.8,2,11,2,,,3.5,1957.6,0,2,,,0,2,
2627,20.04.1961,16.8,2,10.6,2,5,2,0,2,61.8,2,7.9,2,7,2,,,2.5,1459.5,0,2,,,0,2,
2627,21.04.1961,19,2,12.1,2,3.8,2,0,2,58,2,8,2,12.1,2,,,3.7,2151.4,0,2,,,0,2,
2627,22.04.1961,21,2,14.3,2,8,2,0,2,65,2,10.8,2,11.4,2,,,3.8,2024.4,0,2,,,0,2,
2627,23.04.1961,19.4,2,14.3,2,8.7,2,0,2,63,2,10.4,2,11.1,2,,,3.6,1959,0,2,,,0,2,
2627,24.04.1961,21.4,2,14.4,2,8.3,2,0,2,63,2,10.4,2,10.8,2,,,3.7,2005.9,0,2,,,0,2,
2627,25.04.1961,16.1,2,9.7,2,5.1,2,0,2,73,2,9.1,2,10.5,2,,,3.3,1939.5,0,2,,,0,2,
2627,26.04.1961,19.4,2,12.2,2,5,2,0,2,71,2,10.2,2,11.8,2,,,3.8,2163.3,0,2,,,0,2,
2627,27.04.1961,16,2,11.8,2,7.4,2,1.4,2,82,2,11.5,2,1.1,2,,,1.4,777.8,0,2,,,1.7,2,
2627,28.04.1961,17.2,2,12.1,2,7.6,2,0,2,77,2,10.8,2,4.6,2,,,2.3,1240.7,0,2,,,0,2,
2627,29.04.1961,18.6,2,12.6,2,8.8,2,1.7,2,82,2,11.8,2,5.3,2,,,2.5,1349.1,0,2,,,2,2,
2627,30.04.1961,19.3,2,12.5,2,8.6,2,19.2,2,80,2,11.5,2,3.8,2,,,2.2,1163.7,0,2,,,20.1,2,
2627,01.05.1961,15.7,2,12.1,2,9.3,2,1.1,2,89,2,12.3,2,0.8,2,,,1.5,797.5,0,2,,,1.4,2,
2627,02.05.1961,17.8,2,12.1,2,8.7,2,2.4,2,86,2,12.1,2,3.9,2,,,2.1,1149.6,0,2,,,2.8,2,
2627,03.05.1961,17.2,2,11.4,2,8.7,2,0.8,2,81,2,11.3,2,7.6,2,,,3,1658.2,0,2,,,1.1,2,
2627,04.05.1961,19.4,2,12.9,2,5.6,2,0,2,76,2,11.5,2,8.8,2,,,3.3,1833.1,0,2,,,0,2,
2627,05.05.1961,22.5,2,16.4,2,9.2,2,18.2,2,80,2,14.9,2,2.6,2,,,2.1,1049.4,0,2,,,19,2,
2627,06.05.1961,17.6,2,13.2,2,12.1,2,5,2,90,2,14,2,2.9,2,,,2.1,1080.4,0,2,,,5.5,2,
2627,07.05.1961,16.9,2,11.1,2,9,2,6.1,2,85,2,11.9,2,3.3,2,,,2.1,1124.5,0,2,,,6.7,2,
2627,08.05.1961,13.4,2,8.9,2,7.1,2,9,2,82,2,9.8,2,6.8,2,,,2.6,1547.4,0,2,,,9.6,2,
2627,09.05.1961,11.3,2,8.4,2,6.9,2,7.7,2,90,2,10,2,1.7,2,,,1.6,925,0,2,,,8.3,2,
2627,10.05.1961,12.3,2,8.2,2,7.4,2,8.3,2,86,2,9.4,2,2.2,2,,,1.8,1008.1,0,2,,,8.9,2,
2627,11.05.1961,11.3,2,7.8,2,5.9,2,4.5,2,88,2,9.2,2,4,2,,,2.1,1236,0,2,,,5,2,
2627,12.05.1961,11.1,2,7,2,2.7,2,4.4,2,93.8,2,9.4,2,1,2,,,1.4,845.6,0,2,,,4.9,2,
2627,13.05.1961,13.5,2,9,2,4.7,2,0.7,2,89,2,10.2,2,2.2,2,,,1.7,1007.9,0,2,,,0.9,2,
2627,14.05.1961,12.2,2,8.4,2,5.6,2,0,2,72,2,7.8,2,4.5,2,,,2.2,1329.4,0,2,,,0,2,
2627,15.05.1961,12.9,2,8.9,2,4.8,2,1.4,2,85,2,9.7,2,1.7,2,,,1.6,936.5,0,2,,,1.7,2,
2627,16.05.1961,12.5,2,8.9,2,3.9,2,3.8,2,86,2,9.8,2,5.6,2,,,2.4,1458,0,2,,,4.3,2,
2627,17.05.1961,15.1,2,9.3,2,7,2,0,2,80,2,9.7,2,3.8,2,,,2.2,1249.9,0,2,,,0,2,
2627,18.05.1961,16.5,2,11.6,2,5.7,2,0,2,67,2,9.3,2,8.2,2,,,3.1,1813.6,0,2,,,0,2,
2627,19.05.1961,16.5,2,11.4,2,6.7,2,0,2,74,2,10.1,2,6.2,2,,,2.8,1565,0,2,,,0,2,
2627,20.05.1961,14.6,2,10.6,2,7.5,2,0,2,80,2,10.3,2,1.7,2,,,1.8,994.6,0,2,,,0,2,
2627,21.05.1961,17,2,11.6,2,6.2,2,3.1,2,82.1,2,11.2,2,4,2,,,2.3,1279.1,0,2,,,3.5,2,
2627,22.05.1961,18.3,2,11.5,2,7.8,2,0,2,72.2,2,10.3,2,10.3,2,,,3.8,2127.6,0,2,,,0,2,
2627,23.05.1961,19,2,12.9,2,6.8,2,0,2,68,2,10.3,2,6.9,2,,,3,1675.8,0,2,,,0,2,
2627,24.05.1961,16.4,2,10.7,2,7.4,2,0,2,74.7,2,10,2,9.1,2,,,3.5,1989.2,0,2,,,0,2,
2627,25.05.1961,21.4,2,13.8,2,3.2,2,0,2,68,2,10.6,2,13.6,2,,,4.5,2559,0,2,,,0,2,
2627,26.05.1961,24,2,16.3,2,7.8,2,2.8,2,72,2,13.3,2,6.7,2,,,3.2,1674,0,2,,,3.2,2,
2627,27.05.1961,14.9,2,7.7,2,6.3,2,8.7,2,97,2,10.3,2,0.2,2,,,1.4,786.6,0,2,,,9.3,2,
2627,28.05.1961,8.6,2,7.2,2,5.1,2,1.5,2,92,2,9.2,2,0.2,2,,,1.3,789,0,2,,,1.8,2,
2627,29.05.1961,8.9,2,8.1,2,5.7,2,35.4,2,98,2,10.3,2,0.1,2,,,1.3,777.8,0,2,,,36.5,2,
2627,30.05.1961,9.5,2,8.2,2,7.2,2,7.5,2,95,2,10.3,2,0.2,2,,,1.4,793.5,0,2,,,8.1,2,
2627,31.05.1961,12.5,2,9.8,2,7.8,2,4.8,2,91,2,11.1,2,0.7,2,,,1.5,836.4,0,2,,,5.3,2,
2627,01.06.1961,25.4,2,18.3,2,5.6,2,0,2,71,2,13.7,2,10.4,2,,,4.1,2195.9,0,2,,,0,2,
2627,02.06.1961,23.4,2,17.6,2,12.3,2,0,2,66.9,2,13.3,2,12.7,2,,,4.8,2443.7,0,2,,,0,2,
2627,03.06.1961,22.4,2,17,2,9.8,2,3.4,2,73,2,14.3,2,8.8,2,,,3.8,1971,0,2,,,3.8,2,
2627,04.06.1961,24.1,2,17.3,2,13.3,2,10.5,2,87,2,17.3,2,5.9,2,,,3.1,1551.8,0,2,,,11.2,2,
2627,05.06.1961,26.5,2,18.7,2,14,2,3.7,2,82,2,17.6,2,6.5,2,,,3.4,1635.8,0,2,,,4.2,2,
2627,06.06.1961,25.4,2,18.9,2,12.9,2,3.4,2,75,2,16.6,2,10.5,2,,,4.5,2237.8,0,2,,,3.8,2,
2627,07.06.1961,23.7,2,17.8,2,13.7,2,10.6,2,86,2,17.5,2,2.7,2,,,2.4,1162.5,0,2,,,11.3,2,
2627,08.06.1961,20.7,2,15.9,2,14.7,2,0,2,88,2,16.5,2,2.6,2,,,2.3,1150.5,0,2,,,0,2,
2627,09.06.1961,24.9,2,19,2,12.2,2,0,2,75,2,16.6,2,6.5,2,,,3.4,1671,0,2,,,0,2,
2627,10.06.1961,20.2,2,13.5,2,11.5,2,1.9,2,96,2,15.3,2,0.7,2,,,1.8,893.6,0,2,,,2.3,2,
2627,11.06.1961,20.5,2,15.9,2,11.6,2,7.2,2,76,2,13.6,2,4,2,,,2.5,1277.6,0,2,,,7.8,2,
2627,12.06.1961,19.3,2,13.9,2,11.6,2,1.6,2,82,2,13.3,2,7.3,2,,,3.4,1798.6,0,2,,,1.9,2,
2627,13.06.1961,18.5,2,14.2,2,9.4,2,18.4,2,85,2,13.9,2,1.3,2,,,1.9,978.7,0,2,,,19.2,2,
2627,14.06.1961,16.3,2,12.8,2,11.6,2,5.9,2,88,2,13,2,2,2,,,2,1048,0,2,,,6.4,2,
2627,15.06.1961,15.2,2,11.2,2,8.6,2,0,2,73,2,9.7,2,9.3,2,,,3.6,2034.7,0,2,,,0,2,
2627,16.06.1961,20.3,2,13.4,2,5.7,2,0,2,68,2,10.8,2,14.3,2,,,4.9,2761.6,0,2,,,0,2,
2627,17.06.1961,23.8,2,17.6,2,7.5,2,0,2,66,2,12.9,2,11.7,2,,,4.5,2420,0,2,,,0,2,
2627,18.06.1961,27.4,2,22,2,12.6,2,3.3,2,64,2,16.4,2,13.6,2,,,5.4,2653.6,0,2,,,3.7,2,
2627,19.06.1961,22.2,2,14.8,2,13,2,0,2,73,2,12.2,2,10.4,2,,,4.3,2215.5,0,2,,,0,2,
2627,20.06.1961,20.5,2,14,2,7.2,2,0,2,67,2,10.9,2,14.5,2,,,5,2764,0,2,,,0,2,
2627,21.06.1961,22,2,14.3,2,7.8,2,0,2,68,2,12,2,11.3,2,,,4.3,2339.3,0,2,,,0,2,
2627,22.06.1961,25.9,2,18.2,2,6.4,2,2.3,2,68,2,14.5,2,12.7,2,,,4.8,2531.1,0,2,,,2.7,2,
2627,23.06.1961,23.1,2,17.5,2,13.9,2,0,2,67.2,2,13.8,2,10.3,2,,,4.4,2201.9,0,2,,,0,2,
2627,24.06.1961,25.6,2,19.3,2,12.5,2,0,2,66,2,14.8,2,12.8,2,,,5.1,2544.1,0,2,,,0,2,
2627,25.06.1961,29.5,2,21.3,2,12.5,2,0,2,60,2,16,2,14.1,2,,,5.6,2721.6,0,2,,,0,2,
2627,26.06.1961,29.2,2,22.9,2,13.4,2,0,2,66.9,2,18.5,2,11.8,2,,,5,2419.4,0,2,,,0,2,
2627,27.06.1961,25.5,2,19.1,2,16.3,2,2.9,2,79,2,18.6,2,3.5,2,,,2.7,1268,0,2,,,3.3,2,
2627,28.06.1961,18.9,2,14.5,2,10.8,2,0,2,67,2,11.1,2,9.3,2,,,3.8,2061.4,0,2,,,0,2,
2627,29.06.1961,24.1,2,16.5,2,8.3,2,0,2,66,2,12.5,2,14.9,2,,,5.4,2826.7,0,2,,,0,2,
2627,30.06.1961,27.8,2,19.7,2,9,2,0,2,61,2,13.7,2,14.2,2,,,5.4,2742.9,0,2,,,0,2,
2627,01.07.1961,30.9,2,22.3,2,11.2,2,0,2,60,2,16.2,2,14.2,2,,,5.6,2727.5,0,2,,,0,2,
2627,02.07.1961,33.1,2,23.3,2,13.4,2,0,2,58,2,17,2,14.1,2,,,5.8,2725.5,0,2,,,0,2,
2627,03.07.1961,33.5,2,23.6,2,15.1,2,0,2,60,2,17.4,2,9.7,2,,,4.6,2108.6,0,2,,,0,2,
2627,04.07.1961,21.2,2,15.2,2,13.7,2,5.5,2,82,2,14.8,2,1.6,2,,,2.1,1014.4,0,2,,,6,2,
2627,05.07.1961,16.4,2,11.2,2,9.9,2,2.7,2,75,2,10.5,2,6.3,2,,,3,1654.2,0,2,,,3.1,2,
2627,06.07.1961,16.4,2,11.9,2,8.4,2,0.8,2,80,2,11.1,2,2.5,2,,,2.1,1120.4,0,2,,,1.1,2,
2627,07.07.1961,18.8,2,13,2,8.7,2,0,2,72,2,10.9,2,7,2,,,3.2,1718.2,0,2,,,0,2,
2627,08.07.1961,23.5,2,17.4,2,7.8,2,8.2,2,62.5,2,12.2,2,6.2,2,,,3.1,1634.1,0,2,,,8.8,2,
2627,09.07.1961,19.1,2,14,2,12,2,4.3,2,83,2,13.6,2,4.4,2,,,2.6,1359.7,0,2,,,4.8,2,
2627,10.07.1961,18.2,2,13.4,2,11.1,2,0,2,75,2,11.4,2,6.4,2,,,3.1,1670,0,2,,,0,2,
2627,11.07.1961,24.7,2,18.9,2,11.6,2,0,2,76,2,16,2,4.5,2,,,2.8,1368.5,0,2,,,0,2,
2627,12.07.1961,28.7,2,22.2,2,13.3,2,0,2,70,2,18.1,2,11.4,2,,,4.9,2356.2,0,2,,,0,2,
2627,13.07.1961,22.4,2,17.3,2,15.5,2,1.4,2,82.3,2,16.2,2,1.4,2,,,2,943.2,0,2,,,1.7,2,
2627,14.07.1961,21.5,2,15.8,2,11.5,2,0.9,2,69,2,12,2,4.7,2,,,2.7,1387.6,0,2,,,1.2,2,
2627,15.07.1961,24.9,2,18.6,2,13.4,2,0,2,64,2,13.1,2,10.8,2,,,4.4,2195.8,0,2,,,0,2,
2627,16.07.1961,22.3,2,15.2,2,11.3,2,5.8,2,69,2,12.4,2,9.1,2,,,3.9,1989.2,0,2,,,6.3,2,
