STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
888,01.01.1961,3.1,2,1,2,-1.5,2,0,2,86,2,5.7,2,0.4,2,,,0.3,160.7,3,2,,,0,2,
888,02.01.1961,2.7,2,1.1,2,-1.5,2,0,2,84,2,5.4,2,3.6,2,,,0.5,323.5,2,2,,,0,2,
888,03.01.1961,7.2,2,3.8,2,1.1,2,0.6,2,79,2,6.4,2,0.6,2,,,0.4,168.4,1,2,,,0.8,2,
888,04.01.1961,5.7,2,2.9,2,1,2,0.2,2,79,2,6,2,2.5,2,,,0.5,267.2,0,2,,,0.3,2,
888,05.01.1961,3.7,2,2.1,2,0.3,2,1.2,2,83,2,5.8,2,0.3,2,,,0.3,156.1,0,2,,,1.5,2,
888,06.01.1961,3.8,2,1.5,2,-0.6,2,0,2,75,2,5,2,0.7,2,,,0.3,183.7,0,2,,,0,2,
888,07.01.1961,3.2,2,1.9,2,0.5,2,1.8,2,89,2,6.1,2,0.2,2,,,0.3,159.5,0,2,,,2.2,2,
888,08.01.1961,3.4,2,2.2,2,0,2,0,2,84,2,5.9,2,0,2,,,0.3,150.7,0,2,,,0,2,
888,09.01.1961,5.1,2,2.4,2,0.8,2,0.8,2,86,2,6.2,2,0.4,2,,,0.4,173.9,0,2,,,1.1,2,
888,10.01.1961,3.6,2,2.1,2,-0.4,2,0,2,79,2,5.7,2,1.4,2,,,0.4,224.5,0,2,,,0,2,
888,11.01.1961,2.8,2,0,2,-1.5,2,1.3,2,84,2,5.3,2,0.1,2,,,0.3,161.8,0,2,,,1.7,2,
888,12.01.1961,0.1,2,-3.6,2,-5.9,2,0,2,79,2,3.8,2,3.9,2,,,0.5,372.8,1,2,,,0,2,
888,13.01.1961,1.4,2,-1,2,-6.9,2,1,2,70,2,3.9,2,0.8,2,,,0.3,194,1,2,,,1.3,2,
888,14.01.1961,1.3,2,0.3,2,-1.3,2,9.2,2,92,2,5.6,2,0.3,2,,,0.3,174.1,1,2,,,10.2,2,
888,15.01.1961,1,2,-1.7,2,-3.3,2,0,2,93,2,4.9,2,0.1,2,,,0.3,165.3,10,2,,,0,2,
888,16.01.1961,-2.6,2,-6.1,2,-7.9,2,0,2,89,2,3.6,2,0.4,2,,,0.3,179.2,10,2,,,0,2,
888,17.01.1961,-1.4,2,-5.9,2,-8.3,2,0,2,86,2,3.7,2,5.1,2,,,0.5,471.7,9,2,,,0,2,
888,18.01.1961,-5,2,-11.3,2,-15.5,2,0,2,71,2,2,2,6.6,2,,,0.5,548.1,9,2,,,0,2,
888,19.01.1961,-1,2,-8.8,2,-16.9,2,0,2,64,2,2.1,2,6.6,2,,,0.5,567,8,2,,,0,2,
888,20.01.1961,0.9,2,-3.9,2,-11.2,2,0,2,67,2,3,2,5.5,2,,,0.6,508.3,8,2,,,0,2,
888,21.01.1961,2.3,2,0.1,2,-4.1,2,0.3,2,88,2,5.3,2,0.3,2,,,0.3,199.4,7,2,,,0.5,2,
888,22.01.1961,3.4,2,1.1,2,-1,2,3.5,2,82,2,5.4,2,0.4,2,,,0.4,202.6,7,2,,,4.1,2,
888,23.01.1961,1.5,2,-0.7,2,-2.2,2,0.7,2,91,2,5.2,2,0,2,,,0.3,187.2,10,2,,,1,2,
888,24.01.1961,-1.3,2,-6.3,2,-7.3,2,0.5,2,88,2,3.7,2,0,2,,,0.3,190.3,11,2,,,0.7,2,
888,25.01.1961,-5.1,2,-9.1,2,-11.7,2,0,2,81,2,2.8,2,0.6,2,,,0.3,244.4,10,2,,,0,2,
888,26.01.1961,-7.9,2,-13.2,2,-17,2,0,2,75,2,2,2,5.9,2,,,0.4,583.2,10,2,,,0,2,
888,27.01.1961,0.1,2,-7.9,2,-18.4,2,0,2,70,2,2.4,2,6.5,2,,,0.5,623.8,9,2,,,0,2,
888,28.01.1961,0.7,2,-3.1,2,-9.5,2,0,2,68,2,3.4,2,3.5,2,,,0.5,421.3,9,2,,,0,2,
888,29.01.1961,6.9,2,4.9,2,-3.2,2,0,2,72,2,6.2,2,5.1,2,,,0.8,540.9,5,2,,,0,2,
888,30.01.1961,7.2,2,6.1,2,3.5,2,2.6,2,79,2,7.5,2,0.5,2,,,0.5,244.5,1,2,,,3,2,
888,31.01.1961,8,2,4.6,2,3.1,2,5.6,2,86,2,7.5,2,0.5,2,,,0.5,234.8,0,2,,,6.1,2,
888,01.02.1961,5.3,2,3.2,2,0.9,2,1.9,2,78,2,6,2,1.2,2,,,0.5,294.2,0,2,,,2.2,2,
888,02.02.1961,3.6,2,1.7,2,0.4,2,2,2,84,2,5.8,2,0.2,2,,,0.4,235.9,0,2,,,2.4,2,
888,03.02.1961,2.6,2,0.7,2,-0.6,2,2.2,2,85,2,5.4,2,0.9,2,,,0.5,275.3,0,2,,,2.7,2,
888,04.02.1961,2,2,0.6,2,-1.2,2,3.8,2,85,2,5.3,2,1.5,2,,,0.5,322.9,2,2,,,4.4,2,
888,05.02.1961,2.8,2,-0.3,2,-2.7,2,0,2,77,2,4.6,2,5.2,2,,,0.9,625.4,5,2,,,0,2,
888,06.02.1961,5.9,2,4,2,-1.7,2,0.2,2,85,2,7,2,0.3,2,,,0.4,252.5,2,2,,,0.3,2,
888,07.02.1961,7.3,2,4.3,2,2.4,2,0.4,2,76,2,6.3,2,4.1,2,,,0.9,553.8,0,2,,,0.6,2,
888,08.02.1961,6.7,2,4.1,2,1.9,2,7.3,2,83,2,6.5,2,3.7,2,,,0.8,524,0,2,,,7.9,2,
888,09.02.1961,9.3,2,6.5,2,3.1,2,6.6,2,86,2,8.3,2,0.3,2,,,0.5,265.6,0,2,,,7.2,2,
888,10.02.1961,7.1,2,4.9,2,3.2,2,0.5,2,79,2,6.7,2,1.3,2,,,0.6,347,0,2,,,0.7,2,
888,11.02.1961,7.2,2,5.1,2,2.8,2,7.5,2,79,2,7,2,0.4,2,,,0.5,274.7,0,2,,,8.1,2,
888,12.02.1961,6.3,2,4.2,2,3.1,2,5.1,2,86,2,7,2,0.3,2,,,0.5,279.3,0,2,,,5.6,2,
888,13.02.1961,6.5,2,5.1,2,1.9,2,1.7,2,92,2,7.8,2,0.2,2,,,0.5,284,0,2,,,2,2,
888,14.02.1961,12.1,2,6.5,2,3.8,2,0,2,79,2,7.8,2,6.7,2,,,1.3,786.6,0,2,,,0,2,
888,15.02.1961,15.7,2,7.7,2,2.8,2,0,2,74,2,7.6,2,7.2,2,,,1.5,845.4,0,2,,,0,2,
888,16.02.1961,9,2,4.4,2,1.4,2,0,2,86,2,7.5,2,0.5,2,,,0.6,323.1,0,2,,,0,2,
888,17.02.1961,12.7,2,4.3,2,-1.2,2,0,2,78,2,6.9,2,6.9,2,,,1.4,867,0,2,,,0,2,
888,18.02.1961,9.6,2,3.6,2,-0.4,2,3.3,2,79,2,6.5,2,7.9,2,,,1.4,944.8,0,2,,,3.7,2,
888,19.02.1961,6.8,2,5,2,0.5,2,8.3,2,93,2,7.8,2,0.2,2,,,0.5,304.9,0,2,,,8.9,2,
888,20.02.1961,7.1,2,3.8,2,2,2,0,2,88,2,7.2,2,0.7,2,,,0.6,352.6,0,2,,,0,2,
888,21.02.1961,7.4,2,3.2,2,-0.7,2,0,2,82,2,6.3,2,0.9,2,,,0.6,375.3,0,2,,,0,2,
888,22.02.1961,9.9,2,2.7,2,-2.3,2,0,2,79,2,6,2,7.9,2,,,1.5,991.3,0,2,,,0,2,
888,23.02.1961,9.2,2,2.8,2,-2,2,0,2,77,2,6.1,2,7.3,2,,,1.4,932.5,0,2,,,0,2,
888,24.02.1961,12.5,2,6.7,2,-0.2,2,0,2,72,2,7,2,3.7,2,,,1.1,641.3,0,2,,,0,2,
888,25.02.1961,15,2,5.2,2,0.3,2,0,2,69,2,6.2,2,8.1,2,,,1.7,1026.3,0,2,,,0,2,
888,26.02.1961,14.1,2,7.8,2,1.3,2,0,2,73,2,7.8,2,6.5,2,,,1.5,911.3,0,2,,,0,2,
888,27.02.1961,14.1,2,10.6,2,5.4,2,0.2,2,76,2,10.1,2,2.2,2,,,1,519.6,0,2,,,0.3,2,
888,28.02.1961,13.4,2,5.8,2,3.2,2,1.7,2,80,2,8,2,0.3,2,,,0.7,360.5,0,2,,,2,2,
888,01.03.1961,7,2,3.9,2,1.4,2,2.2,2,85,2,6.9,2,1.3,2,,,0.8,468.3,0,2,,,2.5,2,
888,02.03.1961,8.4,2,5.2,2,1.2,2,2.7,2,74,2,6.6,2,2.8,2,,,1,606.1,0,2,,,3.1,2,
888,03.03.1961,8.2,2,5,2,2.8,2,0.2,2,89,2,7.6,2,0.9,2,,,0.8,433.7,0,2,,,0.3,2,
888,04.03.1961,11.1,2,4,2,0,2,0,2,77,2,6.4,2,7.4,2,,,1.6,1060.5,0,2,,,0,2,
888,05.03.1961,12.9,2,5.4,2,-0.9,2,0,2,73,2,6.7,2,8.4,2,,,1.9,1177.7,0,2,,,0,2,
888,06.03.1961,14.6,2,6.2,2,-0.7,2,0,2,74,2,7,2,6.7,2,,,1.6,1015.1,0,2,,,0,2,
888,07.03.1961,15,2,7,2,0.4,2,0,2,66,2,6.7,2,8.4,2,,,2,1211.8,0,2,,,0,2,
888,08.03.1961,15.7,2,6.5,2,-0.8,2,0,2,67,2,6.6,2,9,2,,,2,1253.5,0,2,,,0,2,
888,09.03.1961,19.3,2,8.2,2,-1.1,2,0,2,62,2,6.4,2,9.5,2,,,2.2,1335.5,0,2,,,0,2,
888,10.03.1961,19.1,2,9.9,2,1,2,0,2,60,2,7.2,2,9.3,2,,,2.3,1318.3,0,2,,,0,2,
888,11.03.1961,11.5,2,8.4,2,4.2,2,0,2,74,2,8.2,2,0.4,2,,,0.8,431.9,0,2,,,0,2,
888,12.03.1961,16,2,11,2,2.9,2,3.9,2,64,2,8.2,2,4.8,2,,,1.5,875.3,0,2,,,4.3,2,
888,13.03.1961,12.4,2,9,2,7.6,2,11.8,2,91,2,10.1,2,0.1,2,,,0.8,423,0,2,,,12.5,2,
888,14.03.1961,11.2,2,9.4,2,8.1,2,0.4,2,82,2,9.5,2,0.4,2,,,0.9,449.3,0,2,,,0.6,2,
888,15.03.1961,12.9,2,9.7,2,7.6,2,0,2,84,2,10,2,1.4,2,,,1,538.3,0,2,,,0,2,
888,16.03.1961,17.5,2,10.4,2,5.2,2,0,2,68,2,8.5,2,9.4,2,,,2.5,1413.9,0,2,,,0,2,
888,17.03.1961,19.9,2,12,2,2.7,2,0,2,57,2,7.6,2,9.3,2,,,2.5,1415.7,0,2,,,0,2,
888,18.03.1961,13.6,2,7.5,2,4.8,2,0.6,2,69,2,7.7,2,0.8,2,,,1,536.3,0,2,,,0.8,2,
888,19.03.1961,6.6,2,2,2,0.2,2,3.6,2,80,2,5.7,2,3.9,2,,,1.3,884.5,0,2,,,4.2,2,
888,20.03.1961,5.2,2,1.7,2,-0.8,2,1.8,2,76,2,5,2,3.3,2,,,1.2,817.7,1,2,,,2.2,2,
888,21.03.1961,4.1,2,1.5,2,-0.1,2,4.7,2,84,2,5.7,2,3.2,2,,,1.1,804.1,0,2,,,5.4,2,
888,22.03.1961,4.7,2,1.8,2,-3.4,2,0.8,2,75,2,4.9,2,6.4,2,,,1.6,1182.3,2,2,,,1.1,2,
888,23.03.1961,8.1,2,5.9,2,2.2,2,0.4,2,82,2,7.6,2,0.4,2,,,0.8,501.9,0,2,,,0.6,2,
888,24.03.1961,9.8,2,7.5,2,4.1,2,0,2,72,2,7.4,2,1,2,,,1,562.8,0,2,,,0,2,
888,25.03.1961,10.6,2,6.8,2,2.4,2,0,2,74,2,7.4,2,1,2,,,1,591.2,0,2,,,0,2,
888,26.03.1961,14.4,2,8.8,2,2,2,0.7,2,62,2,6.9,2,7,2,,,2.1,1266.9,0,2,,,0.9,2,
888,27.03.1961,9.5,2,3.1,2,0.4,2,0.8,2,71,2,5.6,2,5.6,2,,,1.7,1108.7,0,2,,,1,2,
888,28.03.1961,5.6,2,3.4,2,-1,2,0.6,2,70,2,5.2,2,1,2,,,0.9,598.7,0,2,,,0.8,2,
888,29.03.1961,7.7,2,5.5,2,2.1,2,0.3,2,76,2,6.7,2,0.2,2,,,0.9,525.4,0,2,,,0.4,2,
888,30.03.1961,10.8,2,8.9,2,4.8,2,10.6,2,84,2,9.1,2,0.4,2,,,1,554,0,2,,,11.3,2,
888,31.03.1961,9.9,2,4.2,2,1.6,2,0.3,2,85,2,7.1,2,0.9,2,,,1,617.1,0,2,,,0.4,2,
888,01.04.1961,11.9,2,7.9,2,1.7,2,5.4,2,79,2,8.5,2,1.8,2,,,1.2,727,0,2,,,5.9,2,
888,02.04.1961,11.4,2,7.5,2,3.7,2,10.1,2,92,2,9.4,2,0.2,2,,,1,548.2,0,2,,,10.8,2,
888,03.04.1961,9.2,2,6.6,2,5.2,2,6.6,2,77,2,7.8,2,1.5,2,,,1.2,693.6,0,2,,,7.2,2,
888,04.04.1961,10.2,2,6.9,2,5.2,2,1,2,87,2,9.1,2,0.3,2,,,1,571.2,0,2,,,1.3,2,
888,05.04.1961,21.2,2,15.1,2,5.9,2,0,2,62,2,10.8,2,2.9,2,,,1.6,859.1,0,2,,,0,2,
888,06.04.1961,24.4,2,16.6,2,8.9,2,0,2,55,2,10.4,2,9.9,2,,,3.3,1704.9,0,2,,,0,2,
888,07.04.1961,24.3,2,16.5,2,10.8,2,2.8,2,59,2,11.5,2,7.4,2,,,2.9,1442.7,0,2,,,3.2,2,
888,08.04.1961,15.6,2,8.2,2,5.5,2,3,2,92,2,9.9,2,0.7,2,,,1.2,617.5,0,2,,,3.4,2,
888,09.04.1961,9.4,2,5.1,2,2.7,2,0,2,74,2,6.8,2,6.9,2,,,2.1,1389.7,0,2,,,0,2,
888,10.04.1961,14.5,2,8.4,2,0.9,2,0,2,71,2,8.2,2,3.7,2,,,1.7,1013.7,0,2,,,0,2,
888,11.04.1961,16.6,2,10.3,2,3.4,2,0,2,75,2,9.8,2,9,2,,,2.8,1673.3,0,2,,,0,2,
888,12.04.1961,19.1,2,12.1,2,5.9,2,0,2,69,2,9.9,2,8.4,2,,,2.9,1610.4,0,2,,,0,2,
888,13.04.1961,22.1,2,14.4,2,6.6,2,0,2,70,2,11.2,2,10.5,2,,,3.5,1875.7,0,2,,,0,2,
888,14.04.1961,24.5,2,14.5,2,7.2,2,0,2,66,2,11,2,9.9,2,,,3.4,1776,0,2,,,0,2,
888,15.04.1961,15.5,2,11.9,2,7.1,2,12.5,2,89,2,12.4,2,0.8,2,,,1.3,680.8,0,2,,,13.2,2,
888,16.04.1961,12,2,9.3,2,7.8,2,1.3,2,92,2,10.6,2,0.4,2,,,1.2,649.3,0,2,,,1.6,2,
888,17.04.1961,17.5,2,11.4,2,4.6,2,0,2,79,2,10.4,2,5.1,2,,,2.2,1223.7,0,2,,,0,2,
888,18.04.1961,16.1,2,11.5,2,7.9,2,19.1,2,84,2,11.3,2,1.9,2,,,1.6,858.5,0,2,,,20,2,
888,19.04.1961,14.1,2,10.3,2,8.1,2,0,2,79,2,10.2,2,2.7,2,,,1.7,964.2,0,2,,,0,2,
888,20.04.1961,16.2,2,11.4,2,6.5,2,3.6,2,77,2,10.5,2,1.5,2,,,1.5,795.3,0,2,,,4.1,2,
888,21.04.1961,19.2,2,13,2,7.6,2,0.7,2,72,2,10.8,2,4.5,2,,,2.2,1189.8,0,2,,,0.9,2,
888,22.04.1961,21.4,2,15.1,2,8.9,2,0,2,69,2,11.9,2,9.7,2,,,3.5,1838.8,0,2,,,0,2,
888,23.04.1961,18.5,2,13.2,2,10,2,0,2,71,2,11.5,2,5.5,2,,,2.5,1342.3,0,2,,,0,2,
888,24.04.1961,18.4,2,13.3,2,8.9,2,0,2,73,2,11.3,2,4.7,2,,,2.4,1260.6,0,2,,,0,2,
888,25.04.1961,17.8,2,11.7,2,7.1,2,0,2,76,2,10.7,2,8.1,2,,,3,1686.9,0,2,,,0,2,
888,26.04.1961,20.1,2,12.3,2,3.7,2,13.4,2,74,2,10.6,2,8,2,,,2.9,1669.3,0,2,,,14.2,2,
888,27.04.1961,15.5,2,11.3,2,8.2,2,0,2,75,2,10.2,2,2.1,2,,,1.7,909.4,0,2,,,0,2,
888,28.04.1961,16.1,2,11.7,2,7,2,0,2,72,2,9.9,2,5.1,2,,,2.3,1312.5,0,2,,,0,2,
888,29.04.1961,17.8,2,12.4,2,7.2,2,5.3,2,78,2,11.2,2,2.4,2,,,1.8,984.3,0,2,,,5.8,2,
888,30.04.1961,13.2,2,11,2,9.4,2,1.6,2,92,2,11.5,2,0.2,2,,,1.3,705.8,0,2,,,1.9,2,
888,01.05.1961,13.7,2,11.3,2,9.4,2,3.1,2,90,2,11.6,2,0.4,2,,,1.3,710.3,0,2,,,3.5,2,
888,02.05.1961,17.2,2,12.4,2,8.6,2,0.5,2,78,2,11.2,2,3.4,2,,,2,1103.9,0,2,,,0.7,2,
888,03.05.1961,17.3,2,12.3,2,8.8,2,0.8,2,72,2,10.4,2,8,2,,,3.1,1733.7,0,2,,,1.1,2,
888,04.05.1961,18.5,2,13.9,2,6.7,2,3.7,2,74,2,11.9,2,4.3,2,,,2.3,1231.9,0,2,,,4.2,2,
888,05.05.1961,22.5,2,16.4,2,9.8,2,21.4,2,78,2,15.1,2,4.1,2,,,2.4,1237.4,0,2,,,22.3,2,
888,06.05.1961,17.8,2,13.5,2,11.4,2,7.8,2,84,2,13.1,2,3.1,2,,,2.1,1098.7,0,2,,,8.4,2,
888,07.05.1961,15.6,2,11.1,2,8.9,2,3.6,2,80,2,11.1,2,2.3,2,,,1.8,985.4,0,2,,,4.1,2,
888,08.05.1961,13.8,2,9.1,2,6.2,2,4,2,74,2,8.8,2,7,2,,,2.8,1635.1,0,2,,,4.5,2,
888,09.05.1961,11.6,2,8.4,2,6,2,7.2,2,85,2,9.2,2,1.7,2,,,1.6,915.3,0,2,,,7.8,2,
888,10.05.1961,10.7,2,7.4,2,6.1,2,5.6,2,82,2,8.5,2,1.6,2,,,1.6,932.7,0,2,,,6.1,2,
888,11.05.1961,10,2,6.5,2,4.4,2,6.2,2,90,2,8.5,2,3.3,2,,,1.8,1149,0,2,,,6.8,2,
888,12.05.1961,8.3,2,7,2,3.5,2,9.5,2,91,2,8.9,2,0.1,2,,,1.2,728.5,0,2,,,10.2,2,
888,13.05.1961,15,2,10.3,2,6.2,2,0,2,78,2,9.7,2,6.1,2,,,2.6,1530.5,0,2,,,0,2,
888,14.05.1961,13.4,2,7.8,2,5.5,2,0,2,69,2,7.9,2,9.8,2,,,3.4,2042.2,0,2,,,0,2,
888,15.05.1961,13,2,8.2,2,3.3,2,0.4,2,82,2,9.1,2,2.8,2,,,1.8,1099.7,0,2,,,0.6,2,
888,16.05.1961,13.3,2,9.8,2,6,2,0.9,2,79,2,9.3,2,3.9,2,,,2.1,1210.8,0,2,,,1.2,2,
888,17.05.1961,14.1,2,9.1,2,6.8,2,0.2,2,78,2,9.2,2,2.9,2,,,2,1147.8,0,2,,,0.4,2,
888,18.05.1961,15.1,2,9.8,2,4.7,2,0,2,70,2,8.7,2,4.8,2,,,2.3,1366.6,0,2,,,0,2,
888,19.05.1961,15.9,2,11.1,2,5.5,2,0,2,70,2,9,2,3.1,2,,,2,1155.5,0,2,,,0,2,
888,20.05.1961,13.1,2,9.3,2,6.1,2,3.4,2,85,2,9.7,2,1.6,2,,,1.7,957.1,0,2,,,3.8,2,
888,21.05.1961,13.6,2,10,2,6.1,2,0.4,2,82,2,10,2,2.6,2,,,1.9,1095.3,0,2,,,0.6,2,
888,22.05.1961,16.8,2,11.2,2,8.1,2,0,2,77,2,10.5,2,6,2,,,2.8,1571.6,0,2,,,0,2,
888,23.05.1961,19,2,11.9,2,4.6,2,0,2,68,2,9.6,2,7.7,2,,,3.1,1778.5,0,2,,,0,2,
888,24.05.1961,18,2,12.6,2,7.2,2,0,2,68,2,10.1,2,10,2,,,3.7,2094.3,0,2,,,0,2,
888,25.05.1961,21.4,2,14.5,2,4.8,2,0,2,67,2,11,2,11.4,2,,,4.1,2302.2,0,2,,,0,2,
888,26.05.1961,22.9,2,15.4,2,7.9,2,8.6,2,71,2,12.7,2,5.1,2,,,2.8,1450.7,0,2,,,9.2,2,
888,27.05.1961,13.5,2,6.2,2,4.7,2,12.9,2,96,2,9.2,2,0.2,2,,,1.4,787.4,0,2,,,13.6,2,
888,28.05.1961,8.5,2,6.6,2,3.6,2,7.2,2,90,2,8.4,2,0.1,2,,,1.2,762.5,0,2,,,7.8,2,
888,29.05.1961,7.8,2,5.9,2,5.3,2,24,2,96,2,8.9,2,0.1,2,,,1.3,778.4,0,2,,,24.9,2,
888,30.05.1961,8.7,2,7.2,2,5.2,2,3.7,2,93,2,9.1,2,0.3,2,,,1.3,794.2,0,2,,,4.2,2,
888,31.05.1961,13.2,2,9.9,2,6.8,2,0.9,2,84,2,10.3,2,1.1,2,,,1.6,932.9,0,2,,,1.2,2,
888,01.06.1961,24.9,2,17.1,2,5.1,2,0,2,69,2,13.4,2,8.7,2,,,3.6,1933.5,0,2,,,0,2,
888,02.06.1961,19.7,2,14.2,2,11.2,2,0,2,69,2,11.8,2,9.5,2,,,3.9,2073.4,0,2,,,0,2,
888,03.06.1961,19.6,2,15.3,2,9,2,7.2,2,73,2,12.6,2,4.8,2,,,2.7,1432.3,0,2,,,7.8,2,
888,04.06.1961,19.4,2,14.5,2,11.3,2,10.6,2,94,2,16,2,0.6,2,,,1.7,858.5,0,2,,,11.3,2,
888,05.06.1961,22.8,2,16.5,2,12.1,2,8.7,2,85,2,16.6,2,3.8,2,,,2.7,1326.8,0,2,,,9.3,2,
888,06.06.1961,22.2,2,15.9,2,11.3,2,7.2,2,87,2,15.9,2,4.9,2,,,2.9,1466.1,0,2,,,7.8,2,
888,07.06.1961,23.1,2,17.1,2,12.2,2,6.9,2,82,2,16.3,2,4.8,2,,,2.9,1426.7,0,2,,,7.5,2,
888,08.06.1961,21.3,2,16.4,2,13.8,2,2.4,2,81,2,15.6,2,4.7,2,,,2.9,1456,0,2,,,2.8,2,
888,09.06.1961,23.9,2,17.1,2,11.6,2,40.6,2,78,2,15.7,2,7.1,2,,,3.5,1760.3,0,2,,,41.7,2,
888,10.06.1961,15,2,11.6,2,9.9,2,2.2,2,93,2,12.9,2,0.1,2,,,1.5,784.4,0,2,,,2.6,2,
888,11.06.1961,18,2,14.3,2,10.3,2,1.4,2,79,2,12.9,2,0.7,2,,,1.7,881.9,0,2,,,1.7,2,
888,12.06.1961,18.2,2,13.8,2,9.9,2,2.8,2,76,2,12.3,2,7.2,2,,,3.3,1764.9,0,2,,,3.2,2,
888,13.06.1961,18,2,13.7,2,9.1,2,3.6,2,84,2,13.3,2,2,2,,,2,1035.4,0,2,,,4.1,2,
888,14.06.1961,16.1,2,12.7,2,11.1,2,1.3,2,82,2,12,2,2.1,2,,,2,1063.8,0,2,,,1.6,2,
888,15.06.1961,17.8,2,12.1,2,9.1,2,0,2,72,2,10.3,2,10,2,,,3.9,2168.2,0,2,,,0,2,
888,16.06.1961,20.1,2,13.9,2,5.3,2,0,2,67,2,11,2,13,2,,,4.6,2610.8,0,2,,,0,2,
888,17.06.1961,24.4,2,17.7,2,7.3,2,0,2,61,2,12.5,2,13,2,,,4.8,2570.2,0,2,,,0,2,
888,18.06.1961,27.4,2,21.4,2,11.9,2,2.6,2,59,2,15.3,2,14,2,,,5.5,2708.9,0,2,,,3,2,
888,19.06.1961,20.8,2,14.5,2,11.8,2,0.5,2,75,2,13.1,2,5.6,2,,,3,1535.8,0,2,,,0.7,2,
888,20.06.1961,19.9,2,14.6,2,7.4,2,0,2,65,2,11,2,12.2,2,,,4.4,2461.2,0,2,,,0,2,
888,21.06.1961,20.2,2,14.7,2,8,2,0,2,66,2,11.7,2,11.7,2,,,4.4,2392.2,0,2,,,0,2,
888,22.06.1961,25.8,2,18.6,2,6.5,2,0,2,63,2,13.9,2,11.2,2,,,4.4,2323.1,0,2,,,0,2,
888,23.06.1961,24.4,2,18.4,2,12.5,2,0,2,62,2,13.3,2,12.2,2,,,4.9,2447.2,0,2,,,0,2,
888,24.06.1961,27.4,2,19.9,2,10.9,2,0,2,59,2,13.4,2,14.1,2,,,5.5,2736.7,0,2,,,0,2,
888,25.06.1961,29.9,2,22.6,2,11.9,2,0,2,57,2,15,2,14.8,2,,,5.8,2818.9,0,2,,,0,2,
888,26.06.1961,29.7,2,23.6,2,14.4,2,0.3,2,63,2,18.2,2,10.4,2,,,4.7,2224.6,0,2,,,0.5,2,
888,27.06.1961,25.3,2,18.5,2,14.5,2,1.5,2,75,2,17,2,4,2,,,2.8,1340.6,0,2,,,1.8,2,
888,28.06.1961,18.5,2,13.9,2,10.3,2,0,2,63,2,10.4,2,9.1,2,,,3.7,2015.8,0,2,,,0,2,
888,29.06.1961,23.4,2,17.5,2,7.7,2,0,2,60,2,11.7,2,14.2,2,,,5.1,2745.4,0,2,,,0,2,
888,30.06.1961,26.9,2,20,2,9.9,2,0,2,58,2,13.2,2,14.4,2,,,5.5,2785.2,0,2,,,0,2,
888,01.07.1961,29.6,2,23,2,12.4,2,0,2,56,2,15,2,14.6,2,,,5.8,2797.2,0,2,,,0,2,
888,02.07.1961,31.9,2,24.5,2,14.1,2,0,2,52,2,15.4,2,14.2,2,,,5.9,2753.9,0,2,,,0,2,
888,03.07.1961,31.9,2,22.8,2,15,2,1.5,2,59,2,16.8,2,10.6,2,,,4.8,2228.8,0,2,,,1.8,2,
888,04.07.1961,20.5,2,15.3,2,12.9,2,3.5,2,78,2,14.3,2,3,2,,,2.4,1181.3,0,2,,,4,2,
888,05.07.1961,16.1,2,11.4,2,8.7,2,1.8,2,71,2,9.7,2,6.5,2,,,3,1688.4,0,2,,,2.2,2,
888,06.07.1961,15.5,2,11.8,2,7.3,2,0,2,72,2,10,2,3.7,2,,,2.3,1274.3,0,2,,,0,2,
888,07.07.1961,19.2,2,13.8,2,7.2,2,0,2,63,2,10.3,2,9.6,2,,,3.7,2082.4,0,2,,,0,2,
888,08.07.1961,22.5,2,16.5,2,8.2,2,5.2,2,61,2,11.8,2,7.3,2,,,3.3,1750.6,0,2,,,5.7,2,
888,09.07.1961,18.8,2,14.6,2,11.7,2,2,2,74,2,12.7,2,3.5,2,,,2.4,1254.7,0,2,,,2.4,2,
888,10.07.1961,18.9,2,15.5,2,11.7,2,0,2,68,2,12.1,2,5.3,2,,,2.9,1512.8,0,2,,,0,2,
888,11.07.1961,26.1,2,19.2,2,13,2,1.5,2,69,2,15.4,2,9,2,,,4,1989.1,0,2,,,1.8,2,
888,12.07.1961,29.2,2,22.5,2,13,2,0,2,61,2,16.3,2,13.5,2,,,5.4,2601,0,2,,,0,2,
888,13.07.1961,22.2,2,16.4,2,14.1,2,0.4,2,70,2,13.9,2,2.4,2,,,2.2,1067.9,0,2,,,0.6,2,
888,14.07.1961,19.4,2,15.6,2,10.9,2,1.8,2,69,2,12.4,2,6,2,,,3,1597.4,0,2,,,2.2,2,
888,15.07.1961,23,2,16.8,2,10.9,2,0,2,61,2,11.8,2,10.8,2,,,4.3,2234.6,0,2,,,0,2,
888,16.07.1961,19.3,2,14,2,9.3,2,6.8,2,72,2,12.2,2,6.9,2,,,3.2,1699.8,0,2,,,7.4,2,
888,17.07.1961,16.6,2,12.9,2,9.9,2,1.8,2,83,2,12.3,2,3.3,2,,,2.2,1207,0,2,,,2.2,2,
888,18.07.1961,17.1,2,13.7,2,11,2,4.4,2,84,2,13.1,2,2.5,2,,,2.1,1095.4,0,2,,,4.9,2,
888,19.07.1961,18.6,2,14.1,2,11.7,2,1.5,2,81,2,13,2,3.8,2,,,2.4,1255,0,2,,,1.8,2,
