STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3977,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
3977,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3977,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3977,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.01.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
3977,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3977,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3977,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.9,0,
3977,14.01.1961,,,,,,,6.3,0,,,,,,,,,,,2,0,,,7.1,0,
3977,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,20.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,21.01.1961,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
3977,22.01.1961,,,,,,,2.3,0,,,,,,,,,,,4,0,,,2.8,0,
3977,23.01.1961,,,,,,,1,0,,,,,,,,,,,5,0,,,1.3,0,
3977,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,27.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
3977,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
3977,29.01.1961,,,,,,,0.3,0,,,,,,,,,,,3,0,,,0.4,0,
3977,30.01.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
3977,31.01.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
3977,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
3977,03.02.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
3977,04.02.1961,,,,,,,2.4,0,,,,,,,,,,,2,0,,,2.9,0,
3977,05.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.02.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3977,09.02.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3977,10.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
3977,11.02.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3977,12.02.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
3977,13.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3977,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
3977,19.02.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3977,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3977,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3977,01.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3977,02.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
3977,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.03.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3977,13.03.1961,,,,,,,8.7,0,,,,,,,,,,,0,0,,,9.3,0,
3977,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
3977,19.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
3977,20.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.03.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
3977,22.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
3977,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3977,27.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3977,28.03.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,1.9,0,
3977,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.03.1961,,,,,,,11.9,0,,,,,,,,,,,0,0,,,12.6,0,
3977,31.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3977,02.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3977,03.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3977,04.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
3977,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.04.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
3977,08.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
3977,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
3977,15.04.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
3977,16.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3977,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3977,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3977,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3977,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3977,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3977,05.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
3977,06.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3977,07.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
3977,08.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
3977,09.05.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3977,10.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3977,11.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3977,12.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3977,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3977,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
3977,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.05.1961,,,,,,,38.4,0,,,,,,,,,,,0,0,,,39.5,0,
3977,27.05.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
3977,28.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3977,29.05.1961,,,,,,,23.1,0,,,,,,,,,,,0,0,,,24,0,
3977,30.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3977,31.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3977,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.06.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
3977,04.06.1961,,,,,,,26.2,0,,,,,,,,,,,0,0,,,27.2,0,
3977,05.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
3977,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.06.1961,,,,,,,22.2,0,,,,,,,,,,,0,0,,,23.1,0,
3977,10.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3977,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.06.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
3977,14.06.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
3977,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.06.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3977,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
3977,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
3977,05.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
3977,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.07.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3977,09.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3977,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
3977,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.07.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3977,17.07.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
3977,18.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3977,20.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
3977,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
3977,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
3977,28.07.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
3977,29.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3977,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3977,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3977,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
3977,07.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
3977,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.08.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3977,11.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
3977,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3977,15.08.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
3977,16.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
3977,17.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
3977,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.08.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3977,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.08.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
3977,23.08.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
3977,24.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3977,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
3977,06.09.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
3977,07.09.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
3977,08.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
3977,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
3977,12.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3977,13.09.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
3977,14.09.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
3977,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,08.10.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
3977,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.10.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
3977,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
3977,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,25.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
3977,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
3977,28.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
3977,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,01.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
3977,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
3977,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,06.11.1961,,,,,,,6.8,0,,,,,,,,,,,0,0,,,7.4,0,
3977,07.11.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
3977,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,09.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
3977,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,13.11.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
3977,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,16.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
3977,17.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
3977,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
3977,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
