STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1486,01.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1486,02.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1486,03.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1486,04.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1486,05.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1486,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,07.01.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1486,08.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1486,09.01.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1486,10.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1486,11.01.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1486,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,13.01.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1486,14.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
1486,15.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1486,16.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1486,17.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1486,18.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1486,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1486,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1486,21.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1486,22.01.1961,,,,,,,7.6,0,,,,,,,,,,,2,0,,,9.3,0,
1486,23.01.1961,,,,,,,0.2,0,,,,,,,,,,,7,0,,,0.3,0,
1486,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1486,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1486,26.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1486,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1486,28.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1486,29.01.1961,,,,,,,2.5,0,,,,,,,,,,,5,0,,,2.9,0,
1486,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1486,31.01.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1486,01.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1486,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,03.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1486,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1486,06.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,07.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1486,08.02.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.4,0,
1486,09.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1486,10.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1486,11.02.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.3,0,
1486,12.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1486,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,19.02.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1486,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,27.02.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1486,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1486,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,02.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1486,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,13.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1486,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1486,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,19.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,20.03.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.4,0,
1486,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1486,22.03.1961,,,,,,,1.3,0,,,,,,,,,,,1,0,,,1.7,0,
1486,23.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1486,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1486,28.03.1961,,,,,,,4.7,0,,,,,,,,,,,1,0,,,5.4,0,
1486,29.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1486,30.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
1486,31.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1486,01.04.1961,,,,,,,9.2,0,,,,,,,,,,,1,0,,,9.9,0,
1486,02.04.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.8,0,
1486,03.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.04.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1486,05.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1486,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,07.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1486,08.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1486,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,15.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,16.04.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1486,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,28.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1486,29.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,01.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1486,02.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1486,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,05.05.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,13.5,0,
1486,06.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1486,07.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1486,08.05.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1486,09.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1486,10.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
1486,11.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
1486,12.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1486,13.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1486,14.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1486,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,16.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1486,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,20.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,26.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
1486,27.05.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
1486,28.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1486,29.05.1961,,,,,,,34.3,0,,,,,,,,,,,0,0,,,35.4,0,
1486,30.05.1961,,,,,,,14.6,0,,,,,,,,,,,0,0,,,15.4,0,
1486,31.05.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1486,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,03.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1486,04.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,05.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,07.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,08.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1486,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,11.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,12.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1486,13.06.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1486,14.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1486,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,27.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1486,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1486,05.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1486,06.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1486,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,08.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1486,09.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1486,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,13.07.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1486,14.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,16.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
1486,17.07.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1486,18.07.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
1486,19.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1486,20.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,21.07.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1486,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,27.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1486,28.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1486,29.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1486,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,02.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1486,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,06.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,10.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1486,11.08.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1486,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,14.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,15.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1486,16.08.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1486,17.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1486,18.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1486,19.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,20.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1486,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,22.08.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
1486,23.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1486,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1486,25.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1486,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.09.1961,,,,,,,9.1,0,,,,,,,,,,,0,0,,,9.7,0,
1486,05.09.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1486,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1486,07.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1486,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1486,09.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1486,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,12.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1486,13.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1486,14.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1486,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,27.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,08.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
1486,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,17.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1486,18.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1486,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,20.10.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1486,21.10.1961,,,,,,,13.3,0,,,,,,,,,,,0,0,,,14.1,0,
1486,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,23.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1486,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,25.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1486,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1486,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,28.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1486,29.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,30.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1486,31.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1486,01.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1486,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,06.11.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1486,07.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1486,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,09.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1486,10.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1486,11.11.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1486,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,13.11.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1486,14.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1486,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1486,17.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1486,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1486,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
