STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
3480,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.01.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,03.01.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3480,04.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
3480,05.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
3480,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
3480,09.01.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.6,2,
3480,10.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
3480,11.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
3480,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3480,14.01.1961,,,,,,,5.5,2,,,,,,,,,,,1,2,,,6.3,2,
3480,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3480,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3480,17.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3480,18.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3480,19.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3480,20.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3480,21.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
3480,22.01.1961,,,,,,,5.6,2,,,,,,,,,,,3,2,,,7,2,
3480,23.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3480,24.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3480,25.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
3480,26.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3480,27.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
3480,28.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
3480,29.01.1961,,,,,,,3.9,2,,,,,,,,,,,2,2,,,4.3,2,
3480,30.01.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3480,31.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3480,01.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3480,02.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3480,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3480,04.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
3480,06.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3480,08.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.7,2,
3480,09.02.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
3480,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3480,12.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3480,13.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.02.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3480,28.02.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3480,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3480,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3480,14.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3480,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,20.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,7,2,
3480,21.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
3480,22.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
3480,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3480,27.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3480,28.03.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
3480,29.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
3480,30.03.1961,,,,,,,15.7,2,,,,,,,,,,,0,2,,,16.6,2,
3480,31.03.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3480,01.04.1961,,,,,,,7.6,2,,,,,,,,,,,1,2,,,8.2,2,
3480,02.04.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,9.3,2,
3480,03.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3480,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3480,05.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
3480,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
3480,08.04.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
3480,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3480,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.04.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
3480,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3480,02.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3480,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3480,04.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.05.1961,,,,,,,17,2,,,,,,,,,,,0,2,,,17.8,2,
3480,06.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
3480,07.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
3480,08.05.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
3480,09.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
3480,10.05.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
3480,11.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3480,12.05.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
3480,13.05.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3480,14.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
3480,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.05.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3480,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.05.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
3480,27.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
3480,28.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3480,29.05.1961,,,,,,,32.2,2,,,,,,,,,,,0,2,,,33.2,2,
3480,30.05.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,18,2,
3480,31.05.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3480,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3480,05.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3480,11.06.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
3480,12.06.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
3480,13.06.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
3480,14.06.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
3480,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
3480,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.07.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
3480,05.07.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
3480,06.07.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3480,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,08.07.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
3480,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
3480,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
3480,14.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3480,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.07.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
3480,17.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
3480,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
3480,19.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
3480,21.07.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
3480,22.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3480,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.07.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
3480,28.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
3480,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,04.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
3480,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
3480,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.08.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
3480,11.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
3480,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3480,15.08.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
3480,16.08.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
3480,17.08.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
3480,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
3480,19.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
3480,20.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
3480,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.08.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
3480,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
3480,24.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3480,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
3480,06.09.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3480,07.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
3480,08.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,09.09.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
3480,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,13.09.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
3480,14.09.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
3480,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3480,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,17.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
3480,18.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3480,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
3480,21.10.1961,,,,,,,13.8,2,,,,,,,,,,,0,2,,,14.6,2,
3480,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
3480,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,25.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
3480,26.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
3480,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,28.10.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
3480,29.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3480,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,31.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
3480,01.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
3480,02.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
3480,03.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3480,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,06.11.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
3480,07.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
3480,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,09.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
3480,10.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
3480,11.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
3480,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,13.11.1961,,,,,,,23.2,2,,,,,,,,,,,0,2,,,24.2,2,
3480,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
3480,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,16.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
3480,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
3480,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
