STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
641,01.01.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.5,2,
641,02.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
641,03.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
641,04.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
641,05.01.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.8,2,
641,06.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
641,07.01.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.5,2,
641,08.01.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
641,09.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
641,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,11.01.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.2,2,
641,12.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
641,13.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
641,14.01.1961,,,,,,,8.1,2,,,,,,,,,,,2,2,,,8.7,2,
641,15.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
641,16.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
641,17.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
641,18.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
641,19.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
641,20.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
641,21.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
641,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,6,2,,,3.2,2,
641,23.01.1961,,,,,,,2.2,2,,,,,,,,,,,9,2,,,2.6,2,
641,24.01.1961,,,,,,,0,2,,,,,,,,,,,12,2,,,0,2,
641,25.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
641,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
641,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
641,28.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
641,29.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
641,30.01.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.1,2,
641,31.01.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
641,01.02.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
641,02.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
641,03.02.1961,,,,,,,4.4,2,,,,,,,,,,,2,2,,,4.8,2,
641,04.02.1961,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.4,2,
641,05.02.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
641,06.02.1961,,,,,,,0.5,2,,,,,,,,,,,7,2,,,0.6,2,
641,07.02.1961,,,,,,,2.2,2,,,,,,,,,,,1,2,,,2.5,2,
641,08.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.6,2,
641,09.02.1961,,,,,,,16.7,2,,,,,,,,,,,0,2,,,17.4,2,
641,10.02.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
641,11.02.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.3,2,
641,12.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
641,13.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
641,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,19.02.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.6,2,
641,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,27.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
641,28.02.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
641,01.03.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.3,2,
641,02.03.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.2,2,
641,03.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
641,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,12.03.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,13.9,2,
641,13.03.1961,,,,,,,13.6,2,,,,,,,,,,,0,2,,,14.2,2,
641,14.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
641,15.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
641,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,18.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
641,19.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.8,2,
641,20.03.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.6,2,
641,21.03.1961,,,,,,,8.8,2,,,,,,,,,,,3,2,,,9.4,2,
641,22.03.1961,,,,,,,2,2,,,,,,,,,,,5,2,,,2.3,2,
641,23.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.4,2,
641,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,26.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
641,27.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3,2,
641,28.03.1961,,,,,,,6.6,2,,,,,,,,,,,3,2,,,7.1,2,
641,29.03.1961,,,,,,,1.2,2,,,,,,,,,,,2,2,,,1.4,2,
641,30.03.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
641,31.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
641,01.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
641,02.04.1961,,,,,,,14.2,2,,,,,,,,,,,0,2,,,14.9,2,
641,03.04.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.7,2,
641,04.04.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
641,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,07.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
641,08.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
641,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,14.04.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
641,15.04.1961,,,,,,,14.4,2,,,,,,,,,,,0,2,,,15.1,2,
641,16.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
641,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,18.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.4,2,
641,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,29.04.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
641,30.04.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.6,2,
641,01.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
641,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
641,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
641,04.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
641,05.05.1961,,,,,,,14.3,2,,,,,,,,,,,0,2,,,15,2,
641,06.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.4,2,
641,07.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
641,08.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
641,09.05.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21,2,
641,10.05.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,6.9,2,
641,11.05.1961,,,,,,,13.3,2,,,,,,,,,,,0,2,,,14,2,
641,12.05.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.8,2,
641,13.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
641,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,15.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
641,16.05.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.7,2,
641,17.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
641,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,20.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
641,21.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
641,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,26.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.5,2,
641,27.05.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,11.9,2,
641,28.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
641,29.05.1961,,,,,,,26.2,2,,,,,,,,,,,0,2,,,27,2,
641,30.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
641,31.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
641,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,03.06.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.1,2,
641,04.06.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
641,05.06.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
641,06.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.5,2,
641,07.06.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
641,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,09.06.1961,,,,,,,12.7,2,,,,,,,,,,,0,2,,,13.3,2,
641,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
641,11.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.4,2,
641,12.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
641,13.06.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.8,2,
641,14.06.1961,,,,,,,10.7,2,,,,,,,,,,,0,2,,,11.3,2,
641,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,18.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
641,19.06.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
641,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,22.06.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
641,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,27.06.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
641,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,03.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
641,04.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.1,2,
641,05.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
641,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
641,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,08.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.5,2,
641,09.07.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.4,2,
641,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,13.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
641,14.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
641,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,16.07.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.4,2,
641,17.07.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.6,2,
641,18.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
641,19.07.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
641,20.07.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
641,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
641,22.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
641,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,27.07.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.5,2,
641,28.07.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.5,2,
641,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
641,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,02.08.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
641,03.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
641,04.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
641,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,06.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
641,07.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
641,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,09.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
641,10.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
641,11.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
641,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,14.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
641,15.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.6,2,
641,16.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
641,17.08.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.2,2,
641,18.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
641,19.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
641,20.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
641,21.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
641,22.08.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.8,2,
641,23.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
641,24.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
641,25.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
641,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
641,07.09.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.6,2,
641,08.09.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.3,2,
641,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
641,10.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
641,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,12.09.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
641,13.09.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
641,14.09.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
641,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
641,26.09.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
641,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,29.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
641,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,08.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
641,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,17.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
641,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,20.10.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.2,2,
641,21.10.1961,,,,,,,17.2,2,,,,,,,,,,,0,2,,,17.9,2,
641,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,23.10.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.5,2,
641,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.10.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.3,2,
641,26.10.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
641,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,28.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.6,2,
641,29.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
641,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,01.11.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.8,2,
641,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,03.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
641,04.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.7,2,
641,05.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.5,2,
641,06.11.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
641,07.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.1,2,
641,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,09.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,2.9,2,
641,10.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
641,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,12.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
641,13.11.1961,,,,,,,14.5,2,,,,,,,,,,,0,2,,,15.2,2,
641,14.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
641,15.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
641,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.6,2,
641,17.11.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
641,18.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
641,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,21.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
641,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,24.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,27.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
641,28.11.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,1.9,2,
