STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1957,01.01.1961,3.8,0,0.6,0,-0.7,0,0,0,89,0,5.7,0,5.3,0,2.4,2,0.6,376.5,1,0,8.3,2,0,0,0
1957,02.01.1961,3.4,0,2,0,-1.6,0,2.8,0,81,0,5.6,0,2.4,0,3.2,2,0.4,243.1,0,0,11.6,2,3.3,0,0.3
1957,03.01.1961,7.6,0,4.1,0,2.5,0,0.7,0,81,0,6.9,0,0.1,0,4.2,2,0.3,136.2,0,0,14.1,2,0.9,0,0.6
1957,04.01.1961,5.8,0,3.3,0,2.3,0,0,0,81,0,6.4,0,1.5,0,2.8,2,0.4,204.5,0,0,10.8,2,0,0,0.4
1957,05.01.1961,4.3,0,2.8,0,2.2,0,0.1,0,84,0,6.3,0,0,0,4.4,2,0.3,134.3,0,0,13,2,0.2,0,0.5
1957,06.01.1961,4.2,0,2.7,0,1.1,0,0,0,71,0,5.2,0,0.1,0,4.7,2,0.3,140.7,0,0,12.9,2,0,0,0.9
1957,07.01.1961,3.4,0,2.2,0,1.5,0,0.3,0,87,0,6.3,0,0,0,3.5,2,0.3,137.5,0,0,12.9,2,0.5,0,0.3
1957,08.01.1961,3.9,0,2.6,0,0.6,0,0.1,0,89,0,6.4,0,0,0,3.4,2,0.3,139.3,0,0,12.5,2,0.2,0,0.3
1957,09.01.1961,5.1,0,3.2,0,2.1,0,0.7,0,85,0,6.5,0,0,0,3.6,2,0.3,141.1,0,0,11.5,2,0.9,0,0.4
1957,10.01.1961,4.8,0,3.4,0,0.8,0,3.7,0,76,0,5.9,0,0,0,3.4,2,0.3,143.1,0,0,10,2,4.1,0,0.6
1957,11.01.1961,4,0,0.7,0,-0.3,0,0.5,0,88,0,5.9,0,0,0,3.1,2,0.3,145.1,0,0,10.7,2,0.7,0,0.3
1957,12.01.1961,0.2,0,-2.4,0,-3.3,0,0,0,89,0,4.7,0,5.4,0,1.6,2,0.6,426.6,0,0,7,2,0,0,0
1957,13.01.1961,1.7,0,0.4,0,-4,0,4.6,0,69,0,4.1,0,0,0,2,2,0.3,149.4,0,0,7.5,2,5.3,0,0.5
1957,14.01.1961,2.1,0,1,0,0.3,0,4.6,0,97,0,6.4,0,0,0,2.8,2,0.3,151.8,0,0,7.9,2,5.3,0,0.1
1957,15.01.1961,1.3,0,-1.7,0,-2.4,0,0,0,89,0,4.9,0,0,0,2.1,2,0.3,154.1,0,0,8.6,2,0,0,0.2
1957,16.01.1961,-0.7,0,-2.7,0,-4.8,0,0,0,92,0,4.4,0,0,0,2.6,2,0.3,156.6,0,0,9.4,2,0,0,0.2
1957,17.01.1961,0.4,0,-2.8,0,-5.1,0,0,0,82,0,4.3,0,5.9,0,4,2,0.6,483,0,0,11.4,2,0,0,0.2
1957,18.01.1961,-4.5,0,-7.8,0,-9.5,0,0,0,69,0,2.4,0,7.2,0,3.7,2,0.6,562,0,0,10.9,2,0,0,0.3
1957,19.01.1961,-1.8,0,-6,0,-10.7,0,0,0,61,0,2.3,0,6.7,0,2.6,2,0.6,541.7,0,0,8.2,2,0,0,0.3
1957,20.01.1961,-0.1,0,-3,0,-7.7,0,0,0,66,0,3.2,0,5.6,0,2.5,2,0.6,486.6,0,0,7.3,2,0,0,0.4
1957,21.01.1961,1.4,0,0.4,0,-2.3,0,2.6,0,88,0,5.6,0,0,0,1.6,2,0.3,170.4,0,0,6.9,2,3.1,0,0.2
1957,22.01.1961,3.2,0,1.8,0,0.6,0,2.9,0,88,0,6.3,0,0,0,2.5,2,0.3,173.4,0,0,7.6,2,3.4,0,0.3
1957,23.01.1961,1.8,0,-1.8,0,-3.9,0,1.7,0,94,0,5.5,0,0,0,2.6,2,0.3,176.5,1,0,7.5,2,2.2,0,0.2
1957,24.01.1961,-3.9,0,-6.3,0,-7.4,0,0.3,0,79,0,3.1,0,0,0,3.7,2,0.3,179.6,3,0,9,2,0.4,0,0.4
1957,25.01.1961,-4.7,0,-8.7,0,-9.9,0,0,0,80,0,2.7,0,4.7,0,4.9,2,0.5,468.7,2,0,12.8,2,0,0,0.3
1957,26.01.1961,-7.8,0,-11.8,0,-14.1,0,0,0,73,0,1.9,0,7.6,0,3.5,2,0.5,654.4,2,0,10.4,2,0,0,0.3
1957,27.01.1961,-1.3,0,-6.4,0,-14.6,0,0,0,77,0,2.8,0,4.5,0,2.3,2,0.5,470.5,2,0,9.1,2,0,0,0.2
1957,28.01.1961,0.6,0,-1.4,0,-6.7,0,0,0,76,0,4,0,1.2,0,3.3,2,0.4,269,2,0,11.8,2,0,0,0.5
1957,29.01.1961,6.8,0,5.6,0,0.5,0,0,0,74,0,6.7,0,3,0,5.6,2,0.7,388.9,0,0,15.6,2,0,0,1
1957,30.01.1961,8.6,0,6.7,0,5.1,0,1.2,0,81,0,8,0,0.1,0,6.2,2,0.4,206.8,0,0,18.3,2,1.5,0,0.9
1957,31.01.1961,6.7,0,4.7,0,4.1,0,5.2,0,86,0,7.5,0,0,0,3.5,2,0.4,204.1,0,0,18.2,2,5.7,0,0.5
1957,01.02.1961,4.8,0,4,0,2.2,0,0.2,0,77,0,6.3,0,0.2,0,4.6,2,0.4,221.2,0,0,17,2,0.3,0,0.8
1957,02.02.1961,4,0,2.3,0,1.6,0,1.2,0,86,0,6.3,0,0.1,0,3.7,2,0.4,218.5,0,0,13.8,2,1.5,0,0.4
1957,03.02.1961,3.6,0,1.7,0,0.2,0,0.4,0,83,0,5.7,0,0.7,0,3.2,2,0.5,263.5,1,0,11,2,0.6,0,0.5
1957,04.02.1961,2.4,0,1.5,0,-0.1,0,2.3,0,86,0,5.7,0,0,0,4,2,0.4,219.7,1,0,13.1,2,2.8,0,0.5
1957,05.02.1961,2.5,0,0.6,0,-1.8,0,0.4,0,78,0,4.9,0,7.4,0,3.1,2,1,742.4,2,0,14.7,2,0.6,0,0.5
1957,06.02.1961,7.3,0,5.4,0,0.1,0,0.4,0,85,0,7.5,0,0,0,3.6,2,0.4,227.9,0,0,14.3,2,0.6,0,0.6
1957,07.02.1961,7.3,0,5,0,3.1,0,0.2,0,76,0,6.7,0,2.7,0,5.7,2,0.7,426.1,0,0,16.4,2,0.3,0,1
1957,08.02.1961,7.9,0,5,0,3.4,0,6,0,84,0,7.3,0,4.2,0,4.3,2,0.9,541.9,0,0,15.3,2,6.5,0,0.6
1957,09.02.1961,10.6,0,8,0,3.5,0,1.4,0,80,0,8.8,0,0.5,0,6,2,0.6,277.6,0,0,17.5,2,1.7,0,1
1957,10.02.1961,7.5,0,5.7,0,3.9,0,0.8,0,82,0,7.6,0,1,0,5.1,2,0.6,319.7,0,0,17.5,2,1,0,0.8
1957,11.02.1961,6.9,0,6.1,0,3.9,0,6.1,0,86,0,8,0,0,0,4.2,2,0.5,249.7,0,0,14.4,2,6.7,0,0.6
1957,12.02.1961,7.1,0,4.9,0,3.2,0,2.6,0,90,0,7.7,0,0,0,4.7,2,0.5,254.2,0,0,16.9,2,3,0,0.5
1957,13.02.1961,7.4,0,6.1,0,3.6,0,0.5,0,92,0,8.5,0,0,0,1.9,2,0.5,258.8,0,0,9.5,2,0.7,0,0.4
1957,14.02.1961,12.2,0,7.4,0,3.8,0,0,0,83,0,8.5,0,8.6,0,1.8,2,1.6,935.2,0,0,6.8,2,0,0,0.5
1957,15.02.1961,15,0,8.7,0,2.8,0,0,0,78,0,8.5,0,6.3,0,2.3,2,1.3,765.9,0,0,7.4,2,0,0,0.7
1957,16.02.1961,8.5,0,6.4,0,5.5,0,0,0,86,0,8.4,0,0,0,1.3,2,0.5,273,0,0,5.1,2,0,0,0.4
1957,17.02.1961,9.4,0,2.6,0,-0.4,0,0,0,96,0,7.2,0,2.5,0,1.3,2,0.8,479.8,0,0,5,2,0,0,0.3
1957,18.02.1961,9.4,0,4.2,0,-1.8,0,4.8,0,88,0,7.2,0,5.9,0,2.1,2,1.2,764.7,0,0,7.9,2,5.3,0,0.5
1957,19.02.1961,7.9,0,6,0,3,0,2.8,0,94,0,8.8,0,0.2,0,3.1,2,0.6,304.1,0,0,10.3,2,3.2,0,0.4
1957,20.02.1961,6.4,0,4.1,0,2.8,0,0,0,96,0,7.9,0,0.4,0,1.6,2,0.6,326,0,0,7.1,2,0,0,0.3
1957,21.02.1961,8.3,0,5.4,0,3.4,0,0,0,79,0,7.2,0,2.9,0,2.4,2,0.9,542.3,0,0,9.2,2,0,0,0.7
1957,22.02.1961,8.9,0,3.2,0,-0.1,0,0,0,87,0,6.8,0,8.4,0,2.4,2,1.5,1018.7,0,0,8.1,2,0,0,0.6
1957,23.02.1961,8.8,0,4.4,0,0.4,0,0,0,83,0,6.9,0,5.9,0,2.4,2,1.3,815.9,0,0,9.5,2,0,0,0.7
1957,24.02.1961,14.8,0,8.8,0,1.5,0,0,0,72,0,7.9,0,2.1,0,3.1,2,0.9,495.7,0,0,9.2,2,0,0,1.1
1957,25.02.1961,14.8,0,7.6,0,3.7,0,0,0,66,0,7.1,0,8,0,3,2,1.8,1021.1,0,0,10.1,2,0,0,1.3
1957,26.02.1961,15.1,0,8.8,0,2.9,0,0.1,0,76,0,8.4,0,6.8,0,2.5,2,1.6,926.8,0,0,9.1,2,0.2,0,1
1957,27.02.1961,15.5,0,12.6,0,8.6,0,0,0,79,0,11.5,0,0.6,0,3.5,2,0.8,382.5,0,0,11.8,2,0,0,1.1
1957,28.02.1961,14.3,0,7,0,4.7,0,0.1,0,80,0,8.4,0,0.2,0,5.4,2,0.7,352.2,0,0,17.8,2,0.2,0,1
1957,01.03.1961,8.5,0,5.3,0,3.1,0,0.3,0,84,0,7.6,0,3.5,0,3.5,2,1.1,659,0,0,12.9,2,0.4,0,0.8
1957,02.03.1961,8.5,0,6,0,1.2,0,2.2,0,80,0,7.3,0,3.5,0,3.4,2,1.1,667.3,0,0,11.8,2,2.5,0,0.9
1957,03.03.1961,7.3,0,5,0,4,0,0,0,92,0,8.1,0,1.2,0,2.7,2,0.8,461.8,0,0,10.4,2,0,0,0.5
1957,04.03.1961,10.8,0,5.2,0,-0.4,0,0,0,76,0,6.4,0,9.3,0,2.1,2,1.9,1228.1,0,0,7.9,2,0,0,1
1957,05.03.1961,11.1,0,5.6,0,1.4,0,0,0,82,0,7.5,0,7.1,0,2,2,1.6,1033.1,0,0,6.3,2,0,0,0.9
1957,06.03.1961,13.2,0,5.8,0,-0.5,0,0,0,82,0,7.5,0,4.7,0,0.9,2,1.3,815.4,0,0,4.9,2,0,0,0.7
1957,07.03.1961,15.8,0,8.6,0,1.2,0,0,0,68,0,6.9,0,8.2,0,2.3,2,1.9,1161.7,0,0,6.6,2,0,0,1.3
1957,08.03.1961,16.6,0,8.1,0,1,0,0,0,63,0,6,0,8.6,0,1.8,2,2,1212.7,0,0,5.2,2,0,0,1.3
1957,09.03.1961,18.5,0,9.6,0,-0.1,0,0,0,62,0,6.5,0,9.1,0,0.9,2,2.2,1274.1,0,0,5.1,2,0,0,1.2
1957,10.03.1961,19.2,0,11.2,0,1.7,0,0,0,62,0,7.5,0,9.6,0,2.1,2,2.3,1336.2,0,0,10.2,2,0,0,1.7
1957,11.03.1961,11.8,0,9,0,5.4,0,0,0,76,0,8.5,0,0.2,0,3.7,2,0.8,414.6,0,0,11.6,2,0,0,1.2
1957,12.03.1961,14.6,0,11.2,0,4.8,0,4.4,0,68,0,8.7,0,0,0,5.8,2,0.8,400.4,0,0,16.8,2,4.9,0,1.9
1957,13.03.1961,13.5,0,9.2,0,6.6,0,3.5,0,94,0,10.8,0,0,0,5.1,2,0.8,406,0,0,15.9,2,3.9,0,0.6
1957,14.03.1961,12.9,0,10.6,0,9.4,0,0.2,0,76,0,9.6,0,1.3,0,5.4,2,1,544,0,0,13.9,2,0.3,0,1.5
1957,15.03.1961,13.9,0,10.5,0,9.2,0,0,0,83,0,10.8,0,2.7,0,4.5,2,1.3,694.2,0,0,12.7,2,0,0,1.2
1957,16.03.1961,16.8,0,11.3,0,6.8,0,0,0,70,0,9.5,0,9.3,0,4.3,2,2.5,1383.4,0,0,13.2,2,0,0,2
1957,17.03.1961,19.8,0,12.6,0,4.4,0,0,0,61,0,8,0,8.5,0,2.6,2,2.4,1312.8,0,0,10.8,2,0,0,2
1957,18.03.1961,14.4,0,8.2,0,6.1,0,0,0,65,0,7.6,0,1.9,0,4.9,2,1.2,633.5,0,0,15.7,2,0,0,1.8
1957,19.03.1961,6.4,0,3.3,0,1.8,0,0,0,77,0,6.1,0,2,0,4.4,2,1,651.2,0,0,16.1,2,0,0,1
1957,20.03.1961,5.3,0,1.9,0,-0.4,0,0.3,0,83,0,5.7,0,4.5,0,5.8,2,1.3,923.7,0,0,19.8,2,0.5,0,0.9
1957,21.03.1961,4.4,0,2.2,0,1,0,2.8,0,86,0,6.3,0,1.1,0,6.6,2,0.9,569.3,0,0,21.1,2,3.3,0,0.8
1957,22.03.1961,5.3,0,2.8,0,-2.6,0,0.4,0,78,0,5.6,0,5.5,0,4.7,2,1.4,1049.1,0,0,15.3,2,0.6,0,1.1
1957,23.03.1961,10.3,0,7.6,0,4,0,0.1,0,76,0,7.9,0,0.2,0,5.4,2,0.9,484.9,0,0,14.2,2,0.2,0,1.3
1957,24.03.1961,11,0,8.6,0,5.1,0,0,0,72,0,8,0,1.3,0,5,2,1.1,610.6,0,0,13.8,2,0,0,1.6
1957,25.03.1961,11,0,8.2,0,4.1,0,0,0,76,0,8.1,0,1.1,0,3,2,1,595.3,0,0,9.9,2,0,0,1.2
1957,26.03.1961,13.6,0,9,0,3.4,0,0.3,0,61,0,6.7,0,5.9,0,5.1,2,1.9,1131,0,0,15.3,2,0.4,0,2.3
1957,27.03.1961,10.2,0,3.4,0,1.3,0,0.4,0,67,0,5.3,0,4.7,0,7.1,2,1.6,1007.4,0,0,20.3,2,0.6,0,1.7
1957,28.03.1961,6.5,0,4.6,0,0.2,0,1,0,65,0,5.5,0,0,0,7.7,2,0.8,491.9,1,0,21,2,1.2,0,1.7
1957,29.03.1961,9.5,0,7,0,3.6,0,0,0,74,0,7.3,0,0,0,6.6,2,0.9,497.6,0,0,17.5,2,0,0,1.5
1957,30.03.1961,11.6,0,10.4,0,7.3,0,8.8,0,79,0,9.9,0,0,0,6.1,2,0.9,503.3,0,0,17,2,9.5,0,1.4
1957,31.03.1961,11.1,0,4.2,0,2.3,0,0.8,0,79,0,6.5,0,2.3,0,3.5,2,1.3,769.9,0,0,17.4,2,1,0,1.1
1957,01.04.1961,11.7,0,8,0,1.7,0,0.6,0,77,0,8.5,0,0,0,4.9,2,0.9,514.7,0,0,18.7,2,0.8,0,1.3
1957,02.04.1961,7,0,4.7,0,3.4,0,7.2,0,93,0,7.9,0,0,0,2.1,2,0.9,520.3,0,0,10.8,2,7.8,0,0.6
1957,03.04.1961,8.9,0,6,0,4.3,0,4,0,71,0,6.7,0,0.8,0,4,2,1,618.1,0,0,13.2,2,4.5,0,1.4
1957,04.04.1961,8.8,0,6.8,0,3.7,0,0.2,0,84,0,8.3,0,2.1,0,2.6,2,1.3,774.7,0,0,12.2,2,0.4,0,1.1
1957,05.04.1961,20.8,0,13.4,0,5.8,0,1.4,0,78,0,11.6,0,3.1,0,2.6,2,1.7,897.9,0,0,12.5,2,1.7,0,1.6
1957,06.04.1961,23.6,0,18.2,0,10.9,0,0,0,55,0,10.7,0,7,0,2.6,2,2.7,1361.4,0,0,11.7,2,0,0,3
1957,07.04.1961,24,0,16.4,0,13.7,0,6.8,0,64,0,11.9,0,7.7,0,3.5,2,3,1453,0,0,12.6,2,7.4,0,2.9
1957,08.04.1961,14,0,7.1,0,5.1,0,4.2,0,84,0,9.1,0,0,0,3.4,2,1,553.7,0,0,13.3,2,4.7,0,1
1957,09.04.1961,9.7,0,6.2,0,1.9,0,0,0,69,0,6.3,0,8.1,0,2.3,2,2.3,1519.8,0,0,9,2,0,0,1.8
1957,10.04.1961,9.5,0,6.8,0,3,0,0,0,77,0,7.5,0,0,0,3.5,2,1,564.7,0,0,9.5,2,0,0,1.2
1957,11.04.1961,16.2,0,10.5,0,3.3,0,0,0,67,0,8.1,0,9.6,0,1.7,2,2.9,1718.7,0,0,7.7,2,0,0,2.2
1957,12.04.1961,18.1,0,12,0,5.4,0,0,0,66,0,9.1,0,7.9,0,1.8,2,2.7,1524.8,0,0,7.6,2,0,0,2.2
1957,13.04.1961,22.1,0,16,0,7.6,0,0,0,62,0,10.5,0,11.7,0,1.7,2,3.7,1992.6,0,0,8.7,2,0,0,3
1957,14.04.1961,24.1,0,15,0,9,0,1.3,0,69,0,11.6,0,7.5,0,2.2,2,2.9,1494.9,0,0,11.9,2,1.6,0,2.5
1957,15.04.1961,17.1,0,12.8,0,7.9,0,17.8,0,89,0,13.1,0,0.9,0,2.2,2,1.3,700.9,0,0,9.8,2,18.6,0,1.2
1957,16.04.1961,12.5,0,9,0,8.1,0,7.5,0,96,0,11.1,0,0,0,1.7,2,1.1,596.6,0,0,8.8,2,8.1,0,0.8
1957,17.04.1961,16.6,0,11.9,0,8,0,0,0,85,0,11.7,0,3.7,0,1.1,2,1.9,1055.5,0,0,6.4,2,0,0,1.5
1957,18.04.1961,14.5,0,11.3,0,9,0,0,0,89,0,12,0,0.6,0,2.2,2,1.3,680.8,0,0,8.9,2,0,0,1.1
1957,19.04.1961,15.5,0,11.8,0,7.2,0,0,0,68,0,9.3,0,7.5,0,1.5,2,2.7,1538.5,0,0,6.6,2,0,0,2.2
1957,20.04.1961,16.1,0,12.2,0,9.3,0,0,0,65,0,9.2,0,0.9,0,2.3,2,1.4,728.7,0,0,9.5,2,0,0,1.8
1957,21.04.1961,19.2,0,14.2,0,7.8,0,0.1,0,67,0,10.5,0,4.9,0,2.1,2,2.3,1231.8,0,0,8.4,2,0.2,0,2.2
1957,22.04.1961,21.6,0,16.3,0,9.9,0,0,0,66,0,12,0,11.3,0,2.5,2,3.9,2037.8,0,0,10.9,2,0,0,3.3
1957,23.04.1961,18.8,0,14.3,0,11.7,0,0,0,71,0,11.5,0,4.7,0,2.9,2,2.4,1220.8,0,0,10.9,2,0,0,2.3
1957,24.04.1961,19.5,0,14,0,8.5,0,0,0,73,0,11.5,0,2.5,0,2.4,2,1.8,951.1,0,0,9.6,2,0,0,1.9
1957,25.04.1961,18,0,11.8,0,9.2,0,0,0,67,0,9.3,0,12.5,0,2.5,2,4,2217.7,0,0,10.1,2,0,0,3
1957,26.04.1961,19.6,0,12.8,0,4.6,0,0,0,73,0,10.3,0,11,0,2.5,2,3.6,2037.7,0,0,9.4,2,0,0,2.8
1957,27.04.1961,16.6,0,12.4,0,10.6,0,0,0,72,0,10.5,0,4.7,0,2.8,2,2.3,1247.4,0,0,10.1,2,0,0,2.2
1957,28.04.1961,16,0,12.4,0,7.9,0,2.7,0,77,0,10.8,0,4.6,0,1.9,2,2.2,1241.1,0,0,7.5,2,3.1,0,1.9
1957,29.04.1961,17.1,0,13.2,0,9.1,0,0,0,80,0,12,0,0.8,0,3.2,2,1.5,762.5,0,0,10,2,0,0,1.6
1957,30.04.1961,13.3,0,10.6,0,9,0,0,0,87,0,11.2,0,0,0,2.1,2,1.2,664.9,0,0,8.5,2,0,0,1.1
1957,01.05.1961,12.6,0,11.2,0,9.7,0,3,0,93,0,12.5,0,0,0,1.9,2,1.3,669.3,0,0,8.2,2,3.4,0,1
1957,02.05.1961,16.3,0,13.2,0,9.1,0,0.7,0,78,0,11.7,0,3.6,0,2.2,2,2.1,1137.1,0,0,11.1,2,0.9,0,1.9
1957,03.05.1961,17.6,0,12.6,0,9.7,0,0.9,0,76,0,11.1,0,7.8,0,2.7,2,3.1,1684.6,0,0,13.3,2,1.2,0,2.5
1957,04.05.1961,18.9,0,15,0,8.2,0,1.5,0,71,0,11.7,0,7.1,0,1.7,2,2.9,1600.9,0,0,8.9,2,1.8,0,2.6
1957,05.05.1961,22.5,0,17.1,0,11.4,0,12.3,0,80,0,15.5,0,3.4,0,2.5,2,2.3,1127.5,0,0,11.3,2,13,0,2.2
1957,06.05.1961,18.5,0,13.8,0,12.3,0,8.7,0,86,0,13.9,0,3.8,0,1.9,2,2.3,1184.7,0,0,10.7,2,9.3,0,1.8
1957,07.05.1961,15.6,0,12.4,0,11.1,0,2,0,76,0,11.2,0,2.9,0,3.6,2,2,1072.7,0,0,16.1,2,2.4,0,2
1957,08.05.1961,15.5,0,10,0,7.3,0,1.2,0,72,0,8.8,0,7.4,0,4.9,2,2.9,1665.5,0,0,19.6,2,1.5,0,2.5
1957,09.05.1961,12.4,0,9.3,0,7.4,0,6.3,0,85,0,10,0,2.6,0,6.1,2,1.8,1043.1,0,0,20,2,6.9,0,1.5
1957,10.05.1961,12,0,8.8,0,7.8,0,1.2,0,79,0,9.1,0,1.1,0,5.8,2,1.5,850.8,0,0,17.7,2,1.5,0,1.6
1957,11.05.1961,12.4,0,8.5,0,6,0,2.9,0,82,0,9.2,0,4.6,0,4.3,2,2.2,1315.2,0,0,14.6,2,3.3,0,1.8
1957,12.05.1961,9.4,0,8.8,0,5.7,0,8.7,0,88,0,9.9,0,0,0,2.7,2,1.2,713.9,0,0,11.1,2,9.3,0,1.1
1957,13.05.1961,12.9,0,10.2,0,8.9,0,0,0,79,0,10,0,3.4,0,3.4,2,2.1,1166.5,0,0,12.1,2,0,0,1.8
1957,14.05.1961,13,0,8.9,0,5.9,0,0,0,63,0,7.3,0,8.4,0,3.7,2,3,1832.6,0,0,12.4,2,0,0,2.7
1957,15.05.1961,13.7,0,9.8,0,6.3,0,1.1,0,83,0,10.1,0,2.7,0,2,2,1.9,1082.5,0,0,10.8,2,1.4,0,1.6
1957,16.05.1961,14.3,0,10.5,0,7.7,0,0.3,0,80,0,10,0,3.5,0,2.9,2,2.1,1192.8,0,0,11.3,2,0.5,0,1.8
1957,17.05.1961,15.8,0,11.1,0,8.1,0,0,0,72,0,9.5,0,5.8,0,2.8,2,2.7,1503,0,0,10.8,2,0,0,2.4
1957,18.05.1961,17,0,12.2,0,7.4,0,0,0,63,0,8.7,0,6.7,0,1.6,2,2.9,1627.5,0,0,7.8,2,0,0,2.6
1957,19.05.1961,16,0,11.1,0,8.1,0,0.4,0,68,0,8.9,0,8.1,0,2.9,2,3.2,1819.1,0,0,9.8,2,0.6,0,2.8
1957,20.05.1961,13.2,0,9.8,0,8.2,0,4.3,0,84,0,10.4,0,0.2,0,1.8,2,1.4,767.4,0,0,10.2,2,4.8,0,1.3
1957,21.05.1961,15.1,0,11.5,0,8,0,0,0,83,0,11.1,0,2.3,0,1.4,2,1.9,1051.7,0,0,8.5,2,0,0,1.6
1957,22.05.1961,17.8,0,12.1,0,7.8,0,0,0,71,0,9.7,0,9.4,0,2.8,2,3.6,2007.5,0,0,9.9,2,0,0,2.9
1957,23.05.1961,19.2,0,13.1,0,9.3,0,0,0,63,0,9.6,0,9.2,0,2.2,2,3.7,1985.3,0,0,8.5,2,0,0,3.2
1957,24.05.1961,16.6,0,12,0,8.9,0,0,0,69,0,9.6,0,6.1,0,1.6,2,2.8,1572.7,0,0,7.8,2,0,0,2.5
1957,25.05.1961,21.2,0,15.8,0,6.3,0,0,0,64,0,11.1,0,12.4,0,1.2,2,4.4,2425.1,0,0,6.4,2,0,0,3.7
1957,26.05.1961,21.4,0,14.3,0,9.8,0,7.3,0,81,0,13.5,0,3,0,2.9,2,2.3,1161.9,0,0,12.7,2,7.9,0,2.1
1957,27.05.1961,12.7,0,6.3,0,5.6,0,9.1,0,95,0,9.2,0,0,0,3.7,2,1.3,759.7,0,0,11.2,2,9.7,0,0.9
1957,28.05.1961,9.5,0,7.9,0,5.6,0,6.5,0,86,0,9.2,0,0,0,1.7,2,1.3,762,0,0,8.4,2,7.1,0,1.2
1957,29.05.1961,7.9,0,6.7,0,6.3,0,22.2,0,95,0,9.5,0,0,0,3.8,2,1.3,764.3,0,0,9.9,2,23.1,0,0.9
1957,30.05.1961,8.5,0,7.8,0,6.2,0,8.6,0,94,0,9.9,0,0,0,4,2,1.3,766.5,0,0,11.4,2,9.2,0,1
1957,31.05.1961,11.3,0,9.9,0,7.8,0,0.4,0,92,0,11.1,0,0,0,2.4,2,1.4,768.6,0,0,9.3,2,0.6,0,1.1
1957,01.06.1961,24,0,17.4,0,6.1,0,0,0,73,0,13.5,0,9.3,0,2.1,2,3.8,2033.5,0,0,12,2,0,0,3.4
1957,02.06.1961,19.4,0,15.6,0,13.4,0,0,0,69,0,12.3,0,8.6,0,3.8,2,3.7,1941.5,0,0,11.4,2,0,0,3.5
1957,03.06.1961,20.1,0,16.5,0,10.1,0,0.9,0,70,0,13.1,0,12,0,2.9,2,4.5,2406.9,0,0,9.9,2,1.2,0,3.9
1957,04.06.1961,25.1,0,17.4,0,13.4,0,10.3,0,85,0,17.1,0,6.8,0,3,2,3.5,1701.9,0,0,9.8,2,11,0,2.8
1957,05.06.1961,25,0,18.4,0,14.6,0,2.1,0,83,0,17.6,0,5.3,0,1.7,2,3.1,1499.9,0,0,10.2,2,2.5,0,2.7
1957,06.06.1961,25.3,0,19.6,0,13.8,0,0,0,75,0,16.9,0,10.8,0,1.9,2,4.6,2252,0,0,8.4,2,0,0,3.9
1957,07.06.1961,25.2,0,19.2,0,13.8,0,0,0,73,0,16.3,0,10.4,0,1.6,2,4.5,2199.9,0,0,10.1,2,0,0,3.8
1957,08.06.1961,22.7,0,18.8,0,15.1,0,5.1,0,67,0,14.1,0,5.2,0,2.3,2,3,1492,0,0,8.6,2,5.6,0,3.1
1957,09.06.1961,23.8,0,17.5,0,13.4,0,19.8,0,77,0,15.5,0,7.8,0,1.9,2,3.7,1849,0,0,8.9,2,20.7,0,3.2
1957,10.06.1961,14.9,0,12.8,0,11.2,0,0,0,90,0,13.3,0,0,0,3.8,2,1.5,784.3,0,0,11.1,2,0,0,1.3
1957,11.06.1961,20.3,0,16.6,0,12.4,0,0,0,71,0,13.2,0,6.8,0,1.4,2,3.3,1715.5,0,0,9.1,2,0,0,3
1957,12.06.1961,19.6,0,14.6,0,13,0,0,0,71,0,12,0,7.5,0,2.6,2,3.5,1812.7,0,0,13.4,2,0,0,3.1
1957,13.06.1961,17.4,0,13.9,0,12.5,0,5.4,0,85,0,14,0,0.9,0,3.3,2,1.8,910.4,0,0,12.5,2,5.9,0,1.7
1957,14.06.1961,15.8,0,13.4,0,12,0,2.1,0,79,0,12.3,0,1.5,0,4.8,2,1.9,993.3,0,0,13.3,2,2.5,0,2.1
1957,15.06.1961,15.8,0,12,0,10,0,0,0,70,0,9.9,0,12.5,0,2.5,2,4.4,2501.1,0,0,9.2,2,0,0,3.5
1957,16.06.1961,20.7,0,16.2,0,7.3,0,0,0,57,0,10.1,0,14.9,0,2.1,2,5.1,2831,0,0,7.9,2,0,0,4.6
1957,17.06.1961,24.1,0,19.2,0,10.2,0,0,0,64,0,13.9,0,10.8,0,1.7,2,4.4,2269.9,0,0,8,2,0,0,4.1
1957,18.06.1961,27.4,0,21.2,0,14.3,0,2.7,0,66,0,16.4,0,13.1,0,3.4,2,5.3,2585.8,0,0,11.7,2,3.1,0,5
1957,19.06.1961,20.2,0,15.4,0,13.1,0,0,0,65,0,11.3,0,9.8,0,3.4,2,4.1,2133.8,0,0,11.8,2,0,0,3.8
1957,20.06.1961,19.7,0,16,0,9.3,0,0,0,58,0,10.4,0,12.4,0,1.3,2,4.6,2490.6,0,0,6.9,2,0,0,4
1957,21.06.1961,20,0,15.6,0,10.1,0,0,0,61,0,11.1,0,12.5,0,2.5,2,4.6,2504.4,0,0,11,2,0,0,4.2
1957,22.06.1961,25,0,19.2,0,8.5,0,0,0,58,0,12.5,0,10.9,0,1.7,2,4.4,2285,0,0,10.5,2,0,0,4.2
