STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4476,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,02.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4476,03.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,04.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4476,05.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,07.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4476,08.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,09.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,11.01.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4476,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,14.01.1961,,,,,,,8,0,,,,,,,,,,,0,0,,,8.6,0,
4476,15.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4476,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,22.01.1961,,,,,,,0.8,0,,,,,,,,,,,1,0,,,1,0,
4476,23.01.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4476,24.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4476,25.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,26.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,27.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,28.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4476,29.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,30.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4476,31.01.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.7,0,
4476,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.8,0,
4476,02.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,03.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4476,04.02.1961,,,,,,,0.9,0,,,,,,,,,,,2,0,,,1.1,0,
4476,05.02.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
4476,06.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,07.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4476,08.02.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6,0,
4476,09.02.1961,,,,,,,18.7,0,,,,,,,,,,,0,0,,,19.4,0,
4476,10.02.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4476,11.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4476,12.02.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4476,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.6,0,
4476,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,19.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5,0,
4476,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,27.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,28.02.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4476,01.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4476,02.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4476,03.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,1.9,0,
4476,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,12.03.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
4476,13.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2,0,
4476,14.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4476,15.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,19.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4476,20.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4476,21.03.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4476,22.03.1961,,,,,,,2.1,0,,,,,,,,,,,5,0,,,2.4,0,
4476,23.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4476,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,26.03.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4476,27.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,2.9,0,
4476,28.03.1961,,,,,,,6.4,0,,,,,,,,,,,3,0,,,6.9,0,
4476,29.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4476,30.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10,0,
4476,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4476,01.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4476,02.04.1961,,,,,,,16.2,0,,,,,,,,,,,0,0,,,16.9,0,
4476,03.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4476,04.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,07.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4476,08.04.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.3,0,
4476,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,14.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,15.04.1961,,,,,,,27.2,0,,,,,,,,,,,0,0,,,28.1,0,
4476,16.04.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4476,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,18.04.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4476,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,29.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4476,30.04.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.8,0,
4476,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,04.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,05.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4476,06.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,07.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4476,08.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.8,0,
4476,09.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.1,0,
4476,10.05.1961,,,,,,,15.2,0,,,,,,,,,,,0,0,,,15.9,0,
4476,11.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4476,12.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4476,13.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4476,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,15.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.7,0,
4476,16.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4476,17.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4476,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,20.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4476,21.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4476,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,26.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4476,27.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.6,0,
4476,28.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4476,29.05.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.1,0,
4476,30.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4476,31.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4476,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,03.06.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15,0,
4476,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,05.06.1961,,,,,,,22.3,0,,,,,,,,,,,0,0,,,23.1,0,
4476,06.06.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
4476,07.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
4476,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,09.06.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4476,10.06.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4476,11.06.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.2,0,
4476,12.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,13.06.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4476,14.06.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4476,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,18.06.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4476,19.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,22.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,27.06.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
4476,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,04.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4476,05.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4476,06.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,08.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.1,0,
4476,09.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4476,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,11.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,4.9,0,
4476,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,13.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4476,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,16.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.4,0,
4476,17.07.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.6,0,
4476,18.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,19.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4476,20.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,23.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,27.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
4476,28.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
4476,29.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4476,30.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,02.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4476,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
4476,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,06.08.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.1,0,
4476,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,09.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4476,10.08.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.5,0,
4476,11.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4476,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,13.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4476,14.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4476,15.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4476,16.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4476,17.08.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
4476,18.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4476,19.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4476,20.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,21.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,22.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4476,23.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4476,24.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4476,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,03.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4476,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,06.09.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
4476,07.09.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4476,08.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
4476,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,12.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
4476,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4476,14.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4476,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,25.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4476,26.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4476,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,29.09.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4476,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,08.10.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.8,0,
4476,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,17.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
4476,18.10.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.6,0,
4476,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,20.10.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.8,0,
4476,21.10.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.5,0,
4476,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,23.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,25.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4476,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,28.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.4,0,
4476,29.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4476,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,01.11.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.3,0,
4476,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,03.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.5,0,
4476,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4476,05.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4476,06.11.1961,,,,,,,14.1,0,,,,,,,,,,,0,0,,,14.7,0,
4476,07.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,09.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.8,0,
4476,10.11.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.7,0,
4476,11.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.6,0,
4476,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.5,0,
4476,13.11.1961,,,,,,,28.7,0,,,,,,,,,,,0,0,,,29.6,0,
4476,14.11.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
4476,15.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4476,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,17.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.7,0,
4476,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4476,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4476,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
