STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5684,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,02.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5684,03.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5684,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5684,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,07.01.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5684,08.01.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.6,2,
5684,09.01.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
5684,10.01.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.2,2,
5684,11.01.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
5684,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,13.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5684,14.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
5684,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,21.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5684,22.01.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.4,2,
5684,23.01.1961,,,,,,,3.7,2,,,,,,,,,,,1,2,,,4.7,2,
5684,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5684,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
5684,26.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
5684,27.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5684,28.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
5684,29.01.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
5684,30.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5684,31.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
5684,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
5684,02.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.7,2,
5684,03.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5684,04.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.5,2,
5684,05.02.1961,,,,,,,0.1,2,,,,,,,,,,,4,2,,,0.1,2,
5684,06.02.1961,,,,,,,0.2,2,,,,,,,,,,,2,2,,,0.3,2,
5684,07.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5684,08.02.1961,,,,,,,7.4,2,,,,,,,,,,,0,2,,,8,2,
5684,09.02.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
5684,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,11.02.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
5684,12.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5684,13.02.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5684,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,18.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,19.02.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5684,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,27.02.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5684,28.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5684,01.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,02.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5684,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,13.03.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5684,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5684,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,19.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5684,20.03.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,9.2,2,
5684,21.03.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3.1,2,
5684,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5684,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,26.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5684,27.03.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.9,2,
5684,28.03.1961,,,,,,,3.5,2,,,,,,,,,,,2,2,,,3.9,2,
5684,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5684,30.03.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
5684,31.03.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
5684,01.04.1961,,,,,,,2.5,2,,,,,,,,,,,1,2,,,2.9,2,
5684,02.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
5684,03.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5684,04.04.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5684,05.04.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5684,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,07.04.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
5684,08.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5684,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,14.04.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
5684,15.04.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
5684,16.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
5684,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,28.04.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
5684,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,30.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
5684,01.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5684,02.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5684,03.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5684,04.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5684,05.05.1961,,,,,,,14.7,2,,,,,,,,,,,0,2,,,15.5,2,
5684,06.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5684,07.05.1961,,,,,,,9.6,2,,,,,,,,,,,0,2,,,10.3,2,
5684,08.05.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
5684,09.05.1961,,,,,,,8.6,2,,,,,,,,,,,0,2,,,9.2,2,
5684,10.05.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
5684,11.05.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5684,12.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5684,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,14.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5684,15.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
5684,16.05.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5684,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5684,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,26.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
5684,27.05.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
5684,28.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5684,29.05.1961,,,,,,,28.4,2,,,,,,,,,,,0,2,,,29.4,2,
5684,30.05.1961,,,,,,,18.7,2,,,,,,,,,,,0,2,,,19.6,2,
5684,31.05.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5684,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,05.06.1961,,,,,,,9.5,2,,,,,,,,,,,0,2,,,10.2,2,
5684,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,07.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
5684,08.06.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5684,09.06.1961,,,,,,,19.5,2,,,,,,,,,,,0,2,,,20.4,2,
5684,10.06.1961,,,,,,,9.9,2,,,,,,,,,,,0,2,,,10.6,2,
5684,11.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
5684,12.06.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5684,13.06.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
5684,14.06.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5684,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,18.06.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5684,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,26.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
5684,27.06.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5684,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,04.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
5684,05.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5684,06.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5684,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,08.07.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
5684,09.07.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5684,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,12.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5684,13.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5684,14.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
5684,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,16.07.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
5684,17.07.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
5684,18.07.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5684,19.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5684,20.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
5684,21.07.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5684,22.07.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
5684,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,27.07.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
5684,28.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5684,29.07.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
5684,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,02.08.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
5684,03.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
5684,04.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
5684,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,06.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
5684,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,08.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5684,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,10.08.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
5684,11.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
5684,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,14.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
5684,15.08.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
5684,16.08.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5684,17.08.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
5684,18.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5684,19.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
5684,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
5684,21.08.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
5684,22.08.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.3,2,
5684,23.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5684,24.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
5684,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,05.09.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
5684,06.09.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
5684,07.09.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
5684,08.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5684,09.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5684,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,11.09.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
5684,12.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
5684,13.09.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
5684,14.09.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
5684,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,08.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
5684,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5684,17.10.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
5684,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,20.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
5684,21.10.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.9,2,
5684,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,23.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5684,24.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
5684,25.10.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
5684,26.10.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
5684,27.10.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
5684,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,31.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5684,01.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
5684,02.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
5684,03.11.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
5684,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,06.11.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
5684,07.11.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
5684,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,09.11.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
5684,10.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
5684,11.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
5684,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,13.11.1961,,,,,,,25.5,2,,,,,,,,,,,0,2,,,26.6,2,
5684,14.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
5684,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,16.11.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
5684,17.11.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
5684,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
5684,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
