STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4761,01.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4761,02.01.1961,,,,,,,7,0,,,,,,,,,,,2,2,,,7.9,0,
4761,03.01.1961,,,,,,,3,0,,,,,,,,,,,1,2,,,3.6,0,
4761,04.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
4761,05.01.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
4761,06.01.1961,,,,,,,3.8,0,,,,,,,,,,,1,2,,,4.4,0,
4761,07.01.1961,,,,,,,2.7,0,,,,,,,,,,,1,2,,,3.2,0,
4761,08.01.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4761,09.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4761,10.01.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.8,0,
4761,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,13.01.1961,,,,,,,5,0,,,,,,,,,,,1,2,,,5.7,0,
4761,14.01.1961,,,,,,,4,0,,,,,,,,,,,6,2,,,4.7,0,
4761,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4761,16.01.1961,,,,,,,0.3,0,,,,,,,,,,,5,2,,,0.4,0,
4761,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4761,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4761,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
4761,20.01.1961,,,,,,,1.9,0,,,,,,,,,,,4,2,,,2.5,0,
4761,21.01.1961,,,,,,,2.3,0,,,,,,,,,,,4,2,,,2.8,0,
4761,22.01.1961,,,,,,,4.2,0,,,,,,,,,,,4,2,,,4.9,0,
4761,23.01.1961,,,,,,,2,0,,,,,,,,,,,4,2,,,2.4,0,
4761,24.01.1961,,,,,,,0.8,0,,,,,,,,,,,5,2,,,1.1,0,
4761,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4761,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
4761,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
4761,28.01.1961,,,,,,,0.7,0,,,,,,,,,,,5,2,,,0.9,0,
4761,29.01.1961,,,,,,,2.6,0,,,,,,,,,,,1,2,,,3,0,
4761,30.01.1961,,,,,,,16.7,0,,,,,,,,,,,0,2,,,17.6,0,
4761,31.01.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4761,01.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,02.02.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.3,0,
4761,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,1,2,,,0.7,0,
4761,04.02.1961,,,,,,,7.5,0,,,,,,,,,,,2,2,,,8.4,0,
4761,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
4761,06.02.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.5,0,
4761,07.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4761,08.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4761,09.02.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4761,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,11.02.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
4761,12.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4761,13.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,18.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4761,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,28.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
4761,01.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4761,02.03.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4761,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,13.03.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.6,0,
4761,14.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
4761,15.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4761,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,18.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4761,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4761,20.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.8,0,
4761,21.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
4761,22.03.1961,,,,,,,3.3,0,,,,,,,,,,,0,2,,,3.9,0,
4761,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,27.03.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.9,0,
4761,28.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
4761,29.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,30.03.1961,,,,,,,14.3,0,,,,,,,,,,,0,2,,,15.1,0,
4761,31.03.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4761,01.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4761,02.04.1961,,,,,,,9.2,0,,,,,,,,,,,0,2,,,9.9,0,
4761,03.04.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
4761,04.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4761,05.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
4761,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,07.04.1961,,,,,,,9.6,0,,,,,,,,,,,0,2,,,10.3,0,
4761,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,14.04.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
4761,15.04.1961,,,,,,,53.5,0,,,,,,,,,,,0,2,,,54.8,0,
4761,16.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4761,17.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4761,18.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4761,19.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4761,20.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4761,21.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4761,22.04.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4761,23.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,2,,,7.5,0,
4761,24.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
4761,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,28.04.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4761,29.04.1961,,,,,,,23.5,0,,,,,,,,,,,0,2,,,24.4,0,
4761,30.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4761,01.05.1961,,,,,,,2.3,0,,,,,,,,,,,0,2,,,2.7,0,
4761,02.05.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
4761,03.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4761,04.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4761,05.05.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4761,06.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4761,07.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,2,,,9.5,0,
4761,08.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
4761,09.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4761,10.05.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4761,11.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4761,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,17.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4761,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,19.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4761,20.05.1961,,,,,,,11.9,0,,,,,,,,,,,0,2,,,12.6,0,
4761,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,26.05.1961,,,,,,,10.2,0,,,,,,,,,,,0,2,,,10.9,0,
4761,27.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4761,28.05.1961,,,,,,,11.1,0,,,,,,,,,,,0,2,,,11.8,0,
4761,29.05.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
4761,30.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
4761,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4761,01.06.1961,,,,,,,30.2,0,,,,,,,,,,,0,2,,,31.2,0,
4761,02.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4761,03.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4761,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,05.06.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
4761,06.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4761,07.06.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
4761,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,09.06.1961,,,,,,,14,0,,,,,,,,,,,0,2,,,14.8,0,
4761,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,11.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4761,12.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
4761,13.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,2,,,8.3,0,
4761,14.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4761,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,27.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4761,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,04.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
4761,05.07.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4761,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,08.07.1961,,,,,,,14.7,0,,,,,,,,,,,0,2,,,15.5,0,
4761,09.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4761,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,12.07.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
4761,13.07.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
4761,14.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4761,15.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4761,16.07.1961,,,,,,,17.9,0,,,,,,,,,,,0,2,,,18.7,0,
4761,17.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,18.07.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4761,19.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4761,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,27.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
4761,28.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
4761,29.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,01.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
4761,02.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
4761,03.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4761,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,06.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.4,0,
4761,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,09.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
4761,10.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
4761,11.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
4761,12.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4761,13.08.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
4761,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4761,15.08.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
4761,16.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
4761,17.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
4761,18.08.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4761,19.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
4761,20.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4761,21.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4761,22.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
4761,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
4761,24.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
4761,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4761,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,03.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4761,04.09.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
4761,05.09.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
4761,06.09.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
4761,07.09.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
4761,08.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
4761,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,11.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
4761,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,13.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4761,14.09.1961,,,,,,,6.8,0,,,,,,,,,,,0,2,,,7.4,0,
4761,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,30.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4761,01.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4761,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,07.10.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
4761,08.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4761,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,16.10.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,1.9,0,
4761,17.10.1961,,,,,,,13,0,,,,,,,,,,,0,2,,,13.8,0,
4761,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,19.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
4761,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,23.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4761,24.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
4761,25.10.1961,,,,,,,13.5,0,,,,,,,,,,,0,2,,,14.3,0,
4761,26.10.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
4761,27.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4761,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,29.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
4761,30.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
4761,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,01.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4761,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,03.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4761,04.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
4761,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,06.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.8,0,
4761,07.11.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
4761,08.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
4761,09.11.1961,,,,,,,8.6,0,,,,,,,,,,,0,2,,,9.2,0,
4761,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,12.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
4761,13.11.1961,,,,,,,5.9,0,,,,,,,,,,,0,2,,,6.4,0,
4761,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,16.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
4761,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
4761,18.11.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
4761,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
4761,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
