STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
50029,01.01.1961,0.6,0,0,0,-2.5,0,0,0,90,0,5.49702,0,,,4.7,0,,,4,0,8.4,2,0,0,
50029,02.01.1961,0,0,-0.5,0,-1.5,0,0,0,91,0,5.35927798305353,0,,,3.7,0,,,3,0,9.8,2,0,0,
50029,03.01.1961,1.6,0,1.4,0,-1.2,0,0,0,83,0,5.61110093156594,0,,,7.7,0,,,2,0,13.5,2,0,0,
50029,04.01.1961,3,0,0.6,0,-0.8,0,0.5,0,92,0,5.86989948223834,0,,,1.3,0,,,0,0,9.3,2,0.7,0,
50029,05.01.1961,2.6,0,1.2,0,-3.1,0,0.3,0,86,0,5.73063390394352,0,,,2.7,0,,,0,0,11.5,2,0.5,0,
50029,06.01.1961,2,0,0.8,0,-2,0,0,0,82,0,5.30828849085867,0,,,6.3,0,,,0,0,13.2,2,0,0,
50029,07.01.1961,1.7,0,1,0,-1,0,2.5,0,88,0,5.77976863304833,0,,,4.7,0,,,0,0,10.6,2,3,0,
50029,08.01.1961,1.5,0,0.9,0,-1,0,0.9,0,92,0,5.99892438759158,0,,,5,0,,,1,0,10,2,1.2,0,
50029,09.01.1961,2.5,0,1.3,0,0,0,2.2,0,92,0,6.17484782000031,0,,,2.3,0,,,0,0,9,2,2.7,0,
50029,10.01.1961,2.7,0,1.4,0,-1.2,0,0,0,86,0,5.81391180861049,0,,,3.3,0,,,0,0,11,2,0,0,
50029,11.01.1961,1.4,0,0.3,0,-0.7,0,0.2,0,87,0,5.43119258693843,0,,,3.7,0,,,0,0,9.7,2,0.3,0,
50029,12.01.1961,-0.1,0,-3.2,0,-4.7,0,0,0,71,0,3.42584038578389,0,,,2.7,0,,,0,0,9.4,2,0,0,
50029,13.01.1961,-1.9,0,-3.8,0,-10.5,0,0,0,81,0,3.73677031442608,0,,,1.7,0,,,0,0,5.2,2,0,0,
50029,14.01.1961,1,0,-0.7,0,-3,0,1.5,0,82,0,4.75918599413736,0,,,1.3,0,,,0,0,5.8,2,1.9,0,
50029,15.01.1961,1.5,0,-2.2,0,-6,0,0,0,93,0,4.83363230685086,0,,,3.3,0,,,2,0,8.9,2,0,0,
50029,16.01.1961,-2.6,0,-4.5,0,-11.5,0,0,0,87,0,3.80768438005416,0,,,3,0,,,0,0,7.2,2,0,0,
50029,17.01.1961,0,0,-7.9,0,-12,0,0,0,86,0,2.90162543406125,0,,,1.3,0,,,0,0,9.6,2,0,0,
50029,18.01.1961,-4.4,0,-11.4,0,-17,0,0,0,66,0,1.69018755034241,0,,,1,0,,,0,0,7.8,2,0,0,
50029,19.01.1961,-2.5,0,-8.1,0,-15,0,0,0,51,0,1.69420226434234,0,,,1.7,0,,,0,0,7.4,2,0,0,
50029,20.01.1961,0.5,0,-8.4,0,-13.5,0,0,0,65,0,2.10943118532552,0,,,0.7,0,,,0,0,4.6,2,0,0,
50029,21.01.1961,-2.5,0,-5.7,0,-14.3,0,0,0,76,0,3.03696201032835,0,,,1.7,0,,,0,0,4.9,2,0,0,
50029,22.01.1961,-0.2,0,-1.8,0,-4.5,0,0.3,0,88,0,4.71098677500666,0,,,2.7,0,,,0,0,6.6,2,0.4,0,
50029,23.01.1961,-1.9,0,-3.7,0,-4.9,0,3.1,0,90,0,4.1832149555233,0,,,2.3,0,,,1,0,5.5,2,3.9,0,
50029,24.01.1961,-3.5,0,-8.1,0,-11.2,0,0,0,83,0,2.75723113608656,0,,,2,0,,,5,0,6.8,2,0,0,
50029,25.01.1961,-3.6,0,-9.4,0,-13,0,0,0,77,0,2.31071430880806,0,,,3.3,0,,,4,0,11.3,2,0,0,
50029,26.01.1961,-3.5,0,-14.7,0,-20.8,0,0,0,74,0,1.45006017939138,0,,,1,0,,,3,0,7.2,2,0,0,
50029,27.01.1961,-2,0,-9.2,0,-21.4,0,0,0,62,0,1.89003366537146,0,,,1.7,0,,,2,0,7.9,2,0,0,
50029,28.01.1961,-2.5,0,-5.6,0,-9.2,0,0,0,60,0,2.41593427315307,0,,,8.7,0,,,2,0,13.4,2,0,0,
50029,29.01.1961,1.2,0,-1,0,-8,0,0,0,79,0,4.48546368130071,0,,,4,0,,,2,0,11.8,2,0,0,
50029,30.01.1961,5,0,2.9,0,-0.8,0,4.8,0,87,0,6.54855645433254,0,,,5.3,0,,,1,0,12.7,2,5.5,0,
50029,31.01.1961,5.9,0,4.5,0,-1,0,14.9,0,88,0,7.41701851838829,0,,,2.7,0,,,0,0,16.5,2,15.7,0,
50029,01.02.1961,4.3,0,1.3,0,-1,0,6.4,0,91,0,6.10772990891335,0,,,1.7,0,,,0,0,14.9,2,7.2,0,
50029,02.02.1961,4.3,0,1,0,-1,0,0.8,0,83,0,5.45137268798876,0,,,6.7,0,,,1,0,9.6,2,1.1,0,
50029,03.02.1961,1.5,0,0.3,0,-0.6,0,2.2,0,84,0,5.24391008394055,0,,,2,0,,,1,0,10.9,2,2.7,0,
50029,04.02.1961,2.5,0,-0.4,0,-2,0,5,0,87,0,5.16123094936934,0,,,5,0,,,2,0,11.5,2,5.7,0,
50029,05.02.1961,1.8,0,-7,0,-14.2,0,0.2,0,89,0,3.21927432120146,0,,,4.7,0,,,12,0,12.4,2,0.3,0,
50029,06.02.1961,0,0,-1.2,0,-14.2,0,3.2,0,84,0,4.69988760721638,0,,,6.7,0,,,8,0,10.6,2,4.1,0,
50029,07.02.1961,4.9,0,2.3,0,-1.4,0,3.8,0,77,0,5.55297274920373,0,,,2.3,0,,,10,0,11.2,2,4.4,0,
50029,08.02.1961,3,0,1.2,0,-0.8,0,5,0,89,0,5.93053973780202,0,,,1.7,0,,,4,0,11.1,2,5.7,0,
50029,09.02.1961,5,0,3,0,-0.7,0,18.1,0,93,0,7.05015574321882,0,,,5.7,0,,,4,0,12,2,19.6,0,
50029,10.02.1961,5,0,2,0,0.3,0,0,0,88,0,6.21135444345491,0,,,6.3,0,,,0,0,16.2,2,0,0,
50029,11.02.1961,6.1,0,3,0,0,0,9.2,0,86,0,6.51949885932063,0,,,2.3,0,,,0,0,10.4,2,10.2,0,
50029,12.02.1961,4.3,0,3.3,0,1.7,0,0.7,0,92,0,7.12453125255773,0,,,2,0,,,0,0,11.8,2,0.9,0,
50029,13.02.1961,5,0,2.5,0,0.1,0,2.1,0,93,0,6.80339063788342,0,,,0.7,0,,,0,0,6,2,2.6,0,
50029,14.02.1961,4.8,0,3.5,0,1,0,0,0,97,0,7.61896005883959,0,,,1.3,0,,,0,0,4.5,2,0,0,
50029,15.02.1961,4.1,0,2.7,0,1.5,0,0.2,0,95,0,7.04957969676531,0,,,1.7,0,,,0,0,4.6,2,0.3,0,
50029,16.02.1961,6.8,0,4.3,0,0.3,0,0,0,89,0,7.39660961666455,0,,,1.7,0,,,0,0,5.1,2,0,0,
50029,17.02.1961,9.2,0,1.9,0,-1.5,0,0,0,87,0,6.09687414944787,0,,,1.7,0,,,0,0,4.7,2,0,0,
50029,18.02.1961,1.1,0,0.5,0,-3,0,0.2,0,98,0,6.20748920730678,0,,,1.7,0,,,0,0,5.6,2,0.3,0,
50029,19.02.1961,4.9,0,2.6,0,0,0,1.1,0,98,0,7.22051914415834,0,,,1,0,,,0,0,6.4,2,1.4,0,
50029,20.02.1961,5.7,0,3.8,0,2.2,0,0,0,90,0,7.22071682351999,0,,,2.7,0,,,0,0,7.7,2,0,0,
50029,21.02.1961,7.1,0,4.1,0,1.5,0,0,0,77,0,6.30985194949823,0,,,2.7,0,,,0,0,10,2,0,0,
50029,22.02.1961,4,0,2.9,0,0.9,0,0,0,85,0,6.39801492664674,0,,,4,0,,,0,0,8.6,2,0,0,
50029,23.02.1961,4.8,0,3.6,0,1.8,0,0,0,79,0,6.24920710304253,0,,,4.7,0,,,0,0,8.4,2,0,0,
50029,24.02.1961,7.8,0,3,0,0.2,0,0,0,82,0,6.21626635423595,0,,,3.7,0,,,0,0,8,2,0,0,
50029,25.02.1961,5.5,0,2.6,0,-2.8,0,0,0,82,0,6.04165887572432,0,,,6,0,,,0,0,10.2,2,0,0,
50029,26.02.1961,3.5,0,1.5,0,0.3,0,0,0,84,0,5.71976484188386,0,,,4.7,0,,,0,0,8.8,2,0,0,
50029,27.02.1961,5.5,0,3.4,0,-0.4,0,3.6,0,90,0,7.01923884512333,0,,,4.7,0,,,0,0,9.3,2,4,0,
50029,28.02.1961,7.5,0,4.6,0,2.5,0,3.5,0,86,0,7.29950327681701,0,,,3.3,0,,,0,0,14.4,2,3.9,0,
50029,01.03.1961,4.5,0,2.9,0,0.5,0,3,0,90,0,6.77436874586125,0,,,1.7,0,,,0,0,9.3,2,3.6,0,
50029,02.03.1961,7.6,0,2.9,0,-1.4,0,3.7,0,80,0,6.02166110743222,0,,,1.7,0,,,0,0,8.7,2,4.3,0,
50029,03.03.1961,4.8,0,3.7,0,0.5,0,4,0,95,0,7.56820193012812,0,,,0.7,0,,,0,0,6,2,4.5,0,
50029,04.03.1961,6,0,1.8,0,-1.2,0,0,0,88,0,6.12283205102429,0,,,1,0,,,0,0,5.2,2,0,0,
50029,05.03.1961,12,0,4,0,-3.5,0,0,0,77,0,6.26553550223819,0,,,1.7,0,,,0,0,5.5,2,0,0,
50029,06.03.1961,11.5,0,4.7,0,1.3,0,0,0,77,0,6.58159561769372,0,,,1.3,0,,,0,0,4.3,2,0,0,
50029,07.03.1961,14.8,0,5,0,-2,0,0,0,74,0,6.45942334997872,0,,,1.3,0,,,0,0,4.7,2,0,0,
50029,08.03.1961,16.1,0,5.3,0,-1.6,0,0,0,70,0,6.23962910077719,0,,,1.3,0,,,0,0,5.2,2,0,0,
