STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4540,01.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.01.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.8,0,
4540,03.01.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4540,04.01.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4540,05.01.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4540,06.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4540,08.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
4540,09.01.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.8,0,
4540,10.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4540,11.01.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4540,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.01.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,10.3,0,
4540,14.01.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
4540,15.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4540,16.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4540,17.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4540,18.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4540,19.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4540,20.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4540,21.01.1961,,,,,,,3.2,0,,,,,,,,,,,2,0,,,3.8,0,
4540,22.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
4540,23.01.1961,,,,,,,1,0,,,,,,,,,,,2,0,,,1.3,0,
4540,24.01.1961,,,,,,,1.4,0,,,,,,,,,,,4,0,,,1.8,0,
4540,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
4540,26.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4540,27.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
4540,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.01.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4540,30.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
4540,31.01.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4540,01.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,02.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4540,03.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,04.02.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.7,0,
4540,05.02.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
4540,06.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,07.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4540,08.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
4540,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.02.1961,,,,,,,6,0,,,,,,,,,,,0,0,,,6.5,0,
4540,12.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,13.02.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4540,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4540,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,01.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
4540,03.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4540,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,14.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
4540,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4540,20.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
4540,21.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4540,22.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
4540,30.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
4540,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
4540,01.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4540,02.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4540,03.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
4540,04.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4540,05.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
4540,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4540,08.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
4540,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,14.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4540,15.04.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
4540,16.04.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
4540,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.04.1961,,,,,,,8.5,0,,,,,,,,,,,0,0,,,9.1,0,
4540,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,27.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,28.04.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4540,29.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
4540,30.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,02.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4540,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4540,05.05.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
4540,06.05.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
4540,07.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
4540,08.05.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4540,09.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
4540,10.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4540,11.05.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4540,12.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4540,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.05.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4540,16.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4540,17.05.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
4540,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
4540,21.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
4540,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.05.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
4540,27.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
4540,28.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
4540,29.05.1961,,,,,,,17.7,0,,,,,,,,,,,0,0,,,18.5,0,
4540,30.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
4540,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,01.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4540,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,03.06.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,04.06.1961,,,,,,,16.8,0,,,,,,,,,,,0,0,,,17.6,0,
4540,05.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4540,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.06.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
4540,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,09.06.1961,,,,,,,19.8,0,,,,,,,,,,,0,0,,,20.7,0,
4540,10.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.06.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
4540,12.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4540,13.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
4540,14.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4540,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.06.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4540,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
4540,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,08.07.1961,,,,,,,7.3,0,,,,,,,,,,,0,0,,,7.9,0,
4540,09.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
4540,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,12.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
4540,13.07.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
4540,14.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.07.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
4540,17.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
4540,18.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4540,28.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
4540,29.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,30.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
4540,03.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
4540,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,08.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
4540,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.08.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
4540,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,14.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4540,15.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4540,16.08.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4540,17.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4540,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
4540,19.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
4540,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.09.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
4540,06.09.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
4540,07.09.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
4540,08.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
4540,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.09.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
4540,14.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.09.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
4540,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,08.10.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
4540,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4540,17.10.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
4540,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.10.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
4540,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,23.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
4540,24.10.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
4540,25.10.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4540,26.10.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
4540,27.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
4540,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
4540,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,06.11.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.3,0,
4540,07.11.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
4540,08.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
4540,09.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
4540,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,12.11.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
4540,13.11.1961,,,,,,,44.2,0,,,,,,,,,,,0,0,,,45.6,0,
4540,14.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
4540,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,17.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4540,18.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
4540,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
4540,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
