STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1282,01.01.1961,,,,,,,1.9,0,,,,,,,,,,,15,0,,,2.5,0,
1282,02.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1282,03.01.1961,,,,,,,5.9,0,,,,,,,,,,,15,0,,,6.7,0,
1282,04.01.1961,,,,,,,0.7,0,,,,,,,,,,,12,0,,,1,0,
1282,05.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
1282,06.01.1961,,,,,,,1.8,0,,,,,,,,,,,11,0,,,2.3,0,
1282,07.01.1961,,,,,,,1.1,0,,,,,,,,,,,11,0,,,1.4,0,
1282,08.01.1961,,,,,,,0.3,0,,,,,,,,,,,13,0,,,0.5,0,
1282,09.01.1961,,,,,,,6.2,0,,,,,,,,,,,14,0,,,7,0,
1282,10.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1282,11.01.1961,,,,,,,0.1,0,,,,,,,,,,,12,0,,,0.1,0,
1282,12.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1282,13.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1282,14.01.1961,,,,,,,1.3,0,,,,,,,,,,,12,0,,,1.7,0,
1282,15.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,16.01.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
1282,17.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1282,18.01.1961,,,,,,,0,0,,,,,,,,,,,13,0,,,0,0,
1282,19.01.1961,,,,,,,0,0,,,,,,,,,,,12,0,,,0,0,
1282,20.01.1961,,,,,,,0.5,0,,,,,,,,,,,11,0,,,0.7,0,
1282,21.01.1961,,,,,,,0.4,0,,,,,,,,,,,12,0,,,0.6,0,
1282,22.01.1961,,,,,,,4.3,0,,,,,,,,,,,12,0,,,5.4,0,
1282,23.01.1961,,,,,,,0.5,0,,,,,,,,,,,16,0,,,0.7,0,
1282,24.01.1961,,,,,,,0.4,0,,,,,,,,,,,17,0,,,0.6,0,
1282,25.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1282,26.01.1961,,,,,,,0,0,,,,,,,,,,,18,0,,,0,0,
1282,27.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1282,28.01.1961,,,,,,,0,0,,,,,,,,,,,17,0,,,0,0,
1282,29.01.1961,,,,,,,0,0,,,,,,,,,,,15,0,,,0,0,
1282,30.01.1961,,,,,,,6.1,0,,,,,,,,,,,12,0,,,6.7,0,
1282,31.01.1961,,,,,,,5,0,,,,,,,,,,,5,0,,,5.7,0,
1282,01.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.6,0,
1282,02.02.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.4,0,
1282,03.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,3.2,0,
1282,04.02.1961,,,,,,,4.6,0,,,,,,,,,,,1,0,,,5.8,0,
1282,05.02.1961,,,,,,,0.8,0,,,,,,,,,,,6,0,,,1.1,0,
1282,06.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1282,07.02.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,9.2,0,
1282,08.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.8,0,
1282,09.02.1961,,,,,,,10.5,0,,,,,,,,,,,0,0,,,11.2,0,
1282,10.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
1282,11.02.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.9,0,
1282,12.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
1282,13.02.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.9,0,
1282,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.02.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.5,0,
1282,19.02.1961,,,,,,,11.1,0,,,,,,,,,,,4,0,,,12.2,0,
1282,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,27.02.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1282,28.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1282,01.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2.1,0,
1282,02.03.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,5.1,0,
1282,03.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1282,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.03.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.1,0,
1282,13.03.1961,,,,,,,14.5,0,,,,,,,,,,,0,0,,,15.3,0,
1282,14.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1282,15.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1282,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,19.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
1282,20.03.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.7,0,
1282,21.03.1961,,,,,,,10.1,0,,,,,,,,,,,5,0,,,11.2,0,
1282,22.03.1961,,,,,,,1.4,0,,,,,,,,,,,5,0,,,1.8,0,
1282,23.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1282,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.03.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.4,0,
1282,27.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1282,28.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1282,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1282,30.03.1961,,,,,,,10.4,0,,,,,,,,,,,0,0,,,11.1,0,
1282,31.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,01.04.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1282,02.04.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
1282,03.04.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
1282,04.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
1282,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.04.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,08.04.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.2,0,
1282,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1282,11.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.04.1961,,,,,,,10,0,,,,,,,,,,,0,0,,,10.7,0,
1282,16.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1282,17.04.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1282,18.04.1961,,,,,,,28,0,,,,,,,,,,,0,0,,,29,0,
1282,19.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1282,20.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1282,21.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1282,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1282,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1282,30.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.05.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1282,02.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1282,03.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1282,04.05.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1282,05.05.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,15.8,0,
1282,06.05.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1282,07.05.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1282,08.05.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1282,09.05.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
1282,10.05.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.4,0,
1282,11.05.1961,,,,,,,20.1,0,,,,,,,,,,,0,0,,,21,0,
1282,12.05.1961,,,,,,,15.4,0,,,,,,,,,,,0,0,,,16.2,0,
1282,13.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1282,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1282,16.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1282,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1282,21.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1282,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.05.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1282,27.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1282,28.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
1282,29.05.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1282,30.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1282,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,01.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1282,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1282,04.06.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
1282,05.06.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
1282,06.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1282,07.06.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1282,08.06.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1282,09.06.1961,,,,,,,13.8,0,,,,,,,,,,,0,0,,,14.6,0,
1282,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1282,11.06.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
1282,12.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
1282,13.06.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1282,14.06.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1282,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1282,26.06.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1282,27.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1282,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1282,05.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,0,,,5.3,0,
1282,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.07.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
1282,09.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
1282,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,13.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1282,14.07.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1282,15.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1282,16.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1282,17.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1282,18.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1282,19.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1282,20.07.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,21.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1282,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.07.1961,,,,,,,23.6,0,,,,,,,,,,,0,0,,,24.5,0,
1282,28.07.1961,,,,,,,15.8,0,,,,,,,,,,,0,0,,,16.6,0,
1282,29.07.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1282,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1282,02.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
1282,03.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,04.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1282,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.08.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1282,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,09.08.1961,,,,,,,14.4,0,,,,,,,,,,,0,0,,,15.2,0,
1282,10.08.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1282,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,14.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1282,15.08.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
1282,16.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1282,17.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
1282,18.08.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1282,19.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1282,20.08.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1282,21.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
1282,22.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1282,23.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,24.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1282,06.09.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1282,07.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1282,08.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
1282,09.09.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1282,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.09.1961,,,,,,,10.8,0,,,,,,,,,,,0,0,,,11.5,0,
1282,13.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1282,14.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1282,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,08.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1282,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.10.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
1282,18.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.1,0,
1282,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,20.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
1282,21.10.1961,,,,,,,20.9,0,,,,,,,,,,,0,0,,,21.9,0,
1282,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,23.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1282,24.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1282,25.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1282,26.10.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1282,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1282,28.10.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1282,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,01.11.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1282,02.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1282,03.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
1282,04.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.9,0,
1282,05.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1282,06.11.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
1282,07.11.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1282,08.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1282,09.11.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1282,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,13.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
1282,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1282,17.11.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1282,18.11.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.6,0,
