STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2261,01.01.1961,0.2,0,-0.9,0,-2.2,0,1.8,0,95,0,5.5,0,0,0,2.9,0,0.3,148.9,11,0,5,0,2.1,0,0.1
2261,02.01.1961,0,0,-0.8,0,-3.3,0,5.7,0,92,0,5.2,0,2.3,0,5.4,0,0.4,271.8,14,0,12,0,6.6,0,0.2
2261,03.01.1961,4.2,0,1.8,0,-0.3,0,9.1,0,83,0,5.9,0,0,0,6.3,0,0.3,151.3,13,0,13,0,9.7,0,0.6
2261,04.01.1961,2.3,0,0.6,0,-0.4,0,0.2,0,88,0,5.6,0,3,0,3.9,0,0.5,313.4,10,0,8,0,0.3,0,0.2
2261,05.01.1961,1.1,0,0.3,0,-1.5,0,0.5,0,88,0,5.6,0,0.2,0,6.8,0,0.3,164.9,9,0,11,0,0.6,0,0.4
2261,06.01.1961,0.1,0,-1.4,0,-4.2,0,1.1,0,88,0,4.8,0,2.1,0,6.9,0,0.4,269.8,6,0,15,0,1.3,0,0.3
2261,07.01.1961,0.8,0,0.1,0,-1,0,3.7,0,97,0,6,0,0,0,6.7,0,0.3,157.2,10,0,12,0,4.1,0,0.1
2261,08.01.1961,1.2,0,0.2,0,-1.7,0,0.7,0,95,0,5.9,0,0,0,5.1,0,0.3,158.9,19,0,13,0,0.9,0,0.2
2261,09.01.1961,2.8,0,0.6,0,0.1,0,1.9,0,96,0,6.1,0,0,0,4.6,0,0.3,160.7,18,0,10,0,2.2,0,0.2
2261,10.01.1961,0.9,0,-0.3,0,-1.6,0,0,0,84,0,5.1,0,0,0,4.4,0,0.3,162.5,15,0,10,0,0,0,0.4
2261,11.01.1961,0.1,0,-2.4,0,-3.8,0,0.1,0,87,0,4.7,0,0,0,3.9,0,0.3,164.5,13,0,10,0,0.1,0,0.3
2261,12.01.1961,-2,0,-7.3,0,-10.3,0,0,0,79,0,2.9,0,7.4,0,2.1,0,0.6,590.1,12,0,6,0,0,0,0.1
2261,13.01.1961,-2.5,0,-6,0,-14,0,0,0,80,0,3.1,0,1,0,2.1,0,0.3,226.5,11,0,5,0,0,0,0.2
2261,14.01.1961,-0.6,0,-1.6,0,-5.7,0,1.7,0,91,0,4.9,0,0,0,3.2,0,0.3,171,10,0,9,0,2,0,0.2
2261,15.01.1961,-0.6,0,-3.4,0,-6.1,0,0,0,97,0,4.8,0,0,0,5.5,0,0.3,173.3,11,0,12,0,0,0,0.1
2261,16.01.1961,-4.9,0,-9.1,0,-10.9,0,0.1,0,91,0,2.9,0,6.6,0,2.2,0,0.5,568.6,11,0,4,0,0.1,0,0
2261,17.01.1961,-3.2,0,-6.6,0,-10.8,0,0,0,87,0,3.5,0,5.9,0,3,0,0.5,533.1,11,0,5,0,0,0,0.1
2261,18.01.1961,-7.2,0,-10.2,0,-12.6,0,0,0,64,0,1.9,0,8.2,0,6.7,0,0.6,679.3,11,0,13,0,0,0,0.5
2261,19.01.1961,-6,0,-10.1,0,-12.7,0,0,0,59,0,1.7,0,8.3,0,5.2,0,0.6,693.4,11,0,10,0,0,0,0.5
2261,20.01.1961,-4.5,0,-7.7,0,-13.8,0,0.8,0,76,0,2.5,0,5.1,0,3.6,0,0.4,502.9,11,0,8,0,1,0,0.3
2261,21.01.1961,-0.9,0,-2.4,0,-6.7,0,0,0,96,0,4.8,0,0,0,2.8,0,0.3,189,12,0,6,0,0,0,0.2
2261,22.01.1961,0,0,-2.1,0,-3.2,0,3,0,91,0,4.9,0,1,0,2.6,0,0.4,255.4,12,0,4,0,3.5,0,0.2
2261,23.01.1961,-1.2,0,-2.4,0,-3.6,0,1.4,0,95,0,4.9,0,0,0,2,0,0.3,194.9,14,0,4,0,1.7,0,0.2
2261,24.01.1961,-2.2,0,-5.5,0,-7.8,0,1,0,90,0,3.9,0,0,0,3.1,0,0.3,198,14,0,6,0,1.2,0,0.2
2261,25.01.1961,-6.9,0,-9.7,0,-11.3,0,0,0,90,0,2.7,0,0,0,4.1,0,0.2,201.2,16,0,7,0,0,0,0.2
2261,26.01.1961,-6.1,0,-8.8,0,-16.1,0,0,0,77,0,2.4,0,4.9,0,3.9,0,0.4,529.7,15,0,10,0,0,0,0.3
2261,27.01.1961,-4.2,0,-9.5,0,-15,0,0,0,72,0,2.1,0,6.6,0,3.5,0,0.5,650.8,14,0,10,0,0,0,0.3
2261,28.01.1961,-3.6,0,-7.6,0,-13.9,0,0.2,0,77,0,2.7,0,4.2,0,5.1,0,0.5,496.3,14,0,11,0,0.3,0,0.4
2261,29.01.1961,3.8,0,2.4,0,-7,0,0.1,0,81,0,5.9,0,3.5,0,7.6,0,0.6,454.9,13,0,14,0,0.2,0,0.7
2261,30.01.1961,4,0,3.1,0,1.3,0,17.1,0,90,0,6.8,0,0,0,7.8,0,0.4,218.1,7,0,17,0,17.8,0,0.5
2261,31.01.1961,6.9,0,3.6,0,2.5,0,8,0,86,0,6.9,0,0.9,0,7.2,0,0.5,284.9,0,0,17,0,8.5,0,0.6
2261,01.02.1961,3.1,0,0.8,0,-0.4,0,3.1,0,91,0,6,0,0,0,6.7,0,0.4,225.4,0,0,15,0,3.4,0,0.4
2261,02.02.1961,0.6,0,-0.2,0,-1.6,0,2.4,0,92,0,5.5,0,0,0,4.4,0,0.4,229.2,0,0,10,0,2.7,0,0.3
2261,03.02.1961,0.3,0,-1.6,0,-4.7,0,0.1,0,86,0,4.7,0,3.6,0,3,0,0.6,494.5,3,0,6,0,0.1,0,0.3
2261,04.02.1961,-0.3,0,-1.2,0,-4,0,6.2,0,94,0,5.2,0,0.7,0,6.6,0,0.4,288.3,3,0,11,0,7.1,0,0.3
2261,05.02.1961,-0.1,0,-2.5,0,-4.6,0,0.3,0,85,0,4.4,0,6,0,4.3,0,0.8,686.6,12,0,10,0,0.4,0,0.4
2261,06.02.1961,3.2,0,1.1,0,-4.2,0,2.4,0,97,0,6.4,0,0,0,5.5,0,0.4,244.9,12,0,11,0,2.7,0,0.2
2261,07.02.1961,2.8,0,1.5,0,0.1,0,1.7,0,90,0,6.1,0,0.4,0,7.7,0,0.5,279.3,6,0,17,0,1.9,0,0.4
2261,08.02.1961,2.9,0,1.8,0,0.3,0,3.4,0,89,0,6.3,0,3.5,0,6.3,0,0.8,521.9,0,0,11,0,3.8,0,0.5
2261,09.02.1961,5.7,0,4,0,1,0,5.2,0,91,0,7.5,0,0.1,0,7.4,0,0.5,265.1,0,0,14,0,5.6,0,0.5
2261,10.02.1961,4.5,0,2.8,0,1.9,0,0,0,79,0,5.9,0,3.2,0,6.6,0,0.8,512.7,0,0,13,0,0,0,0.8
2261,11.02.1961,3.9,0,2.6,0,1.2,0,8.5,0,89,0,6.5,0,0,0,5.6,0,0.5,266,0,0,11,0,9.1,0,0.5
2261,12.02.1961,4.5,0,2.6,0,2.1,0,0.2,0,81,0,6,0,0,0,6,0,0.5,270.4,0,0,15,0,0.3,0,0.8
2261,13.02.1961,4,0,3,0,1,0,1.7,0,97,0,7.2,0,0,0,2.8,0,0.5,274.8,0,0,5,0,1.9,0,0.3
2261,14.02.1961,6.3,0,3.8,0,2.2,0,0,0,90,0,7.5,0,5.4,0,2.7,0,1.1,721.3,0,0,6,0,0,0,0.5
2261,15.02.1961,12,0,3.5,0,-1.6,0,0.1,0,85,0,6.8,0,7.7,0,2.2,0,1.4,920.6,0,0,5,0,0.2,0,0.5
2261,16.02.1961,8.1,0,1.5,0,-2.1,0,0.2,0,91,0,6.4,0,5.7,0,1.1,0,1.1,764.7,0,0,4,0,0.3,0,0.4
2261,17.02.1961,7,0,1.5,0,-2.6,0,0.2,0,92,0,6.4,0,4.5,0,2.3,0,1,672.9,0,0,6,0,0.3,0,0.4
2261,18.02.1961,2.3,0,0.1,0,-1.1,0,0.4,0,96,0,6,0,0,0,3.7,0,0.5,298,0,0,7,0,0.5,0,0.3
2261,19.02.1961,4.7,0,3.2,0,-0.9,0,5.5,0,93,0,7.1,0,0.2,0,3.7,0,0.5,320,0,0,8,0,5.9,0,0.4
2261,20.02.1961,4.4,0,2,0,0.4,0,0,0,93,0,6.8,0,0,0,1.7,0,0.5,307.6,0,0,9,0,0,0,0.3
2261,21.02.1961,4.6,0,1.4,0,-2.3,0,0.1,0,86,0,5.7,0,0.2,0,3.3,0,0.5,330,0,0,9,0,0.2,0,0.5
2261,22.02.1961,8,0,1.2,0,-2.1,0,0,0,83,0,5.7,0,8.5,0,5.3,0,1.5,1070.2,0,0,11,0,0,0,0.7
2261,23.02.1961,5.7,0,1.2,0,-1.1,0,0,0,84,0,5.7,0,5.3,0,5.1,0,1.1,796.2,0,0,9,0,0,0,0.7
2261,24.02.1961,9.6,0,3.2,0,-1.6,0,0.1,0,85,0,6.5,0,2.9,0,5.4,0,0.9,589,0,0,11,0,0.2,0,0.7
2261,25.02.1961,8.6,0,1.8,0,-0.9,0,0,0,83,0,6,0,9.3,0,5.1,0,1.7,1179.3,0,0,10,0,0,0,0.8
2261,26.02.1961,10.7,0,4.3,0,-1.2,0,0,0,85,0,7.1,0,6.1,0,4.1,0,1.4,898,0,0,8,0,0,0,0.8
2261,27.02.1961,11.3,0,8.3,0,1.2,0,1,0,85,0,9.1,0,0.9,0,4.4,0,0.8,426.1,0,0,12,0,1.2,0,0.8
2261,28.02.1961,11.1,0,3.5,0,1.5,0,1,0,91,0,7.6,0,0.4,0,6.9,0,0.7,385.2,0,0,16,0,1.2,0,0.5
2261,01.03.1961,5.1,0,2.8,0,0.9,0,0,0,81,0,6,0,4,0,4.3,0,1.1,730.3,0,0,10,0,0,0,0.8
2261,02.03.1961,4.6,0,2.6,0,-0.4,0,1.4,0,83,0,6,0,4.4,0,4.9,0,1.1,776.8,0,0,11,0,1.6,0,0.8
2261,03.03.1961,5.7,0,3.1,0,0,0,0.3,0,88,0,6.7,0,1.7,0,2.9,0,0.8,526.6,0,0,7,0,0.4,0,0.6
2261,04.03.1961,9.3,0,3,0,-0.7,0,0,0,77,0,5.9,0,9.1,0,1.2,0,1.8,1249,0,0,5,0,0,0,0.9
2261,05.03.1961,12.1,0,4.3,0,-2.6,0,0,0,71,0,5.5,0,9.3,0,1.8,0,1.9,1281,0,0,5,0,0,0,1.1
2261,06.03.1961,12.7,0,5.4,0,-3,0,0,0,70,0,5.7,0,8.6,0,1.7,0,1.8,1224.8,0,0,4,0,0,0,1.1
2261,07.03.1961,12.6,0,5.4,0,-1.2,0,0,0,68,0,5.7,0,9.9,0,1.9,0,2.1,1365.7,0,0,5,0,0,0,1.2
2261,08.03.1961,14.1,0,5,0,-3.1,0,0,0,67,0,5.5,0,9.6,0,1.6,0,2.1,1348.8,0,0,5,0,0,0,1.2
2261,09.03.1961,18,0,6.5,0,-2.6,0,0,0,69,0,6.1,0,9.7,0,1.3,0,2.2,1371.6,0,0,4,0,0,0,1.2
2261,10.03.1961,15,0,7.8,0,-2.3,0,0,0,61,0,6,0,9.3,0,2.9,0,2.1,1343.8,0,0,8,0,0,0,1.7
2261,11.03.1961,8.4,0,5.9,0,3,0,0,0,82,0,7.7,0,0.1,0,3.5,0,0.7,416.8,0,0,8,0,0,0,0.8
2261,12.03.1961,12.3,0,8.3,0,2.4,0,0.7,0,69,0,7.5,0,6,0,6.2,0,1.7,1029.3,0,0,13,0,0.9,0,1.9
2261,13.03.1961,8.9,0,7.2,0,6.4,0,5.1,0,95,0,9.6,0,0,0,6.5,0,0.8,417.6,0,0,13,0,5.5,0,0.5
2261,14.03.1961,8.2,0,6.8,0,6.2,0,0.6,0,88,0,8.8,0,0,0,5,0,0.8,423.1,0,0,9,0,0.8,0,0.8
2261,15.03.1961,10.2,0,6.3,0,5.4,0,0,0,91,0,8.8,0,1.2,0,3.4,0,1,554.7,0,0,6,0,0,0,0.7
2261,16.03.1961,15.4,0,8.9,0,3.3,0,0,0,71,0,8,0,10.2,0,4,0,2.5,1513,0,0,10,0,0,0,1.8
2261,17.03.1961,17.2,0,9.7,0,-0.1,0,0,0,64,0,7.1,0,10.1,0,3.2,0,2.5,1515.2,0,0,9,0,0,0,2
2261,18.03.1961,11.5,0,4.8,0,1.8,0,1,0,86,0,8,0,0.7,0,5,0,0.9,520.3,0,0,9,0,1.2,0,0.8
2261,19.03.1961,4.6,0,0,0,-2.6,0,0.9,0,74,0,4.5,0,4.1,0,5.4,0,1.2,893.1,0,0,13,0,1.1,0,1.1
2261,20.03.1961,2,0,-0.8,0,-3.2,0,2.3,0,79,0,4.5,0,5.4,0,7.1,0,1.3,1042.6,0,0,19,0,2.7,0,1
2261,21.03.1961,2.1,0,-0.7,0,-1.8,0,3.5,0,88,0,5.2,0,3.5,0,8.5,0,1.1,844.3,4,0,16,0,3.9,0,0.7
2261,22.03.1961,2.3,0,-0.8,0,-5.4,0,0.3,0,77,0,4.3,0,8.4,0,5.8,0,1.7,1390.8,4,0,11,0,0.4,0,1.1
2261,23.03.1961,5.4,0,3.5,0,-0.2,0,0.4,0,89,0,6.9,0,0.2,0,6.4,0,0.8,495.2,0,0,10,0,0.5,0,0.7
2261,24.03.1961,8.5,0,5.4,0,2.7,0,0,0,72,0,6.4,0,1.9,0,4.4,0,1.1,690,0,0,8,0,0,0,1.3
2261,25.03.1961,7.4,0,4.4,0,0.5,0,0,0,77,0,6.3,0,0.1,0,1.8,0,0.8,495.4,0,0,4,0,0,0,0.8
2261,26.03.1961,12,0,7.5,0,-0.4,0,0.4,0,59,0,6,0,7.6,0,5.7,0,2.1,1344.9,0,0,13,0,0.5,0,2.4
2261,27.03.1961,8.1,0,1.4,0,-1.3,0,1.6,0,67,0,4.8,0,5.7,0,6.7,0,1.7,1140.3,0,0,13,0,1.8,0,1.5
2261,28.03.1961,3,0,0.8,0,-3.9,0,0.1,0,70,0,4.4,0,3.2,0,8.4,0,1.1,865,2,0,17,0,0.2,0,1.4
2261,29.03.1961,5.3,0,3.4,0,-0.5,0,0.3,0,78,0,6,0,0.3,0,7.9,0,0.8,540.7,0,0,14,0,0.4,0,1.2
2261,30.03.1961,7.4,0,6.1,0,2.6,0,13.5,0,92,0,8.4,0,0,0,9.1,0,0.9,512,0,0,15,0,14.1,0,0.7
2261,31.03.1961,8,0,3.8,0,0.1,0,1.3,0,86,0,6.9,0,1.4,0,5.2,0,1.1,679.3,0,0,14,0,1.5,0,0.9
2261,01.04.1961,9.2,0,6.7,0,0.9,0,8.1,0,84,0,8.3,0,1,0,7.9,0,1,639.1,0,0,16,0,8.6,0,1.1
2261,02.04.1961,10.7,0,6.8,0,3.3,0,11.9,0,93,0,9.3,0,1.8,0,4.3,0,1.2,738.6,0,0,12,0,12.5,0,0.8
2261,03.04.1961,8.5,0,6.2,0,5.4,0,6.6,0,91,0,8.5,0,3.6,0,6.8,0,1.6,956.3,0,0,14,0,7.1,0,0.9
2261,04.04.1961,10.8,0,8.1,0,6,0,1.6,0,92,0,9.9,0,0.2,0,4,0,1,562.9,0,0,12,0,1.9,0,0.8
2261,05.04.1961,19.2,0,14.3,0,5.8,0,0.6,0,62,0,9.6,0,6,0,4.5,0,2.3,1255.5,0,0,13,0,0.8,0,2.8
2261,06.04.1961,22,0,14.2,0,6.3,0,0,0,59,0,8.9,0,9.7,0,4.1,0,3.2,1704.6,0,0,9,0,0,0,3.1
2261,07.04.1961,21.5,0,14.1,0,6.8,0,0.8,0,64,0,9.9,0,9,0,4.2,0,3,1631.5,0,0,14,0,1,0,2.9
2261,08.04.1961,15.6,0,7,0,4.3,0,5.4,0,89,0,9.3,0,4,0,4.2,0,1.8,1041.2,0,0,14,0,5.9,0,1.1
2261,09.04.1961,8.6,0,4.1,0,1.5,0,0,0,80,0,6.5,0,8.1,0,3.1,0,2.3,1543.2,0,0,8,0,0,0,1.5
2261,10.04.1961,15.1,0,7.8,0,0.2,0,2.2,0,73,0,7.7,0,6.8,0,3.1,0,2.3,1395.2,0,0,6,0,2.5,0,1.8
2261,11.04.1961,15,0,9.8,0,5.6,0,1,0,84,0,10.3,0,3.7,0,1.6,0,1.8,1026.8,0,0,4,0,1.2,0,1.4
2261,12.04.1961,16.7,0,11.3,0,4.9,0,0,0,74,0,9.7,0,8.1,0,2.1,0,2.7,1571.3,0,0,6,0,0,0,2.1
2261,13.04.1961,19.3,0,12.7,0,2.6,0,0,0,76,0,11.1,0,11.1,0,2.6,0,3.3,1948.4,0,0,8,0,0,0,2.6
2261,14.04.1961,20.9,0,11.6,0,5.2,0,0,0,76,0,10.5,0,10.8,0,3.2,0,3.5,1922,0,0,13,0,0,0,2.5
2261,15.04.1961,15.5,0,9.8,0,6.3,0,2.5,0,93,0,11.3,0,4.2,0,3.2,0,2,1116.5,0,0,8,0,2.8,0,1.3
2261,16.04.1961,13.3,0,8.4,0,6.8,0,0.1,0,83,0,9.3,0,1.7,0,3.6,0,1.5,813.4,0,0,8,0,0.2,0,1.3
2261,17.04.1961,15.6,0,9.2,0,1.4,0,0,0,74,0,8.3,0,3,0,1.7,0,1.7,981.1,0,0,5,0,0,0,1.5
2261,18.04.1961,14.6,0,9.5,0,6.6,0,42.8,0,85,0,10.3,0,3,0,2.3,0,1.8,987.4,0,0,10,0,43.8,0,1.4
2261,19.04.1961,10.5,0,8.2,0,7,0,0,0,91,0,10,0,0,0,2.8,0,1.1,617.4,0,0,5,0,0,0,0.9
2261,20.04.1961,14.5,0,9.7,0,6.4,0,7.9,0,83,0,10.1,0,2.4,0,2.2,0,1.6,924.4,0,0,6,0,8.4,0,1.4
2261,21.04.1961,15.5,0,10.2,0,6.4,0,0.7,0,82,0,10.3,0,5.9,0,2.7,0,2.4,1372.3,0,0,6,0,0.9,0,1.8
2261,22.04.1961,18.4,0,12.6,0,5.7,0,0.4,0,78,0,11.5,0,9.8,0,3.5,0,3.3,1873.8,0,0,8,0,0.6,0,2.6
2261,23.04.1961,16.2,0,10.8,0,8.5,0,0,0,79,0,10.5,0,6.6,0,4.4,0,2.7,1475.8,0,0,9,0,0,0,2.1
2261,24.04.1961,14.1,0,10.3,0,8,0,0,0,83,0,10.5,0,3.6,0,2.7,0,2,1100.6,0,0,5,0,0,0,1.6
2261,25.04.1961,15.4,0,10.4,0,5.3,0,0.6,0,86,0,10.8,0,4.5,0,1.6,0,2.1,1221.8,0,0,4,0,0.8,0,1.6
2261,26.04.1961,17.5,0,10.5,0,3.3,0,0.3,0,74,0,9.2,0,9.1,0,2.9,0,3.1,1818.4,0,0,7,0,0.5,0,2.4
2261,27.04.1961,11.6,0,7.7,0,6.5,0,0.2,0,87,0,9.5,0,1.1,0,4.2,0,1.4,796.9,0,0,9,0,0.3,0,1.1
2261,28.04.1961,14.3,0,9.2,0,5.6,0,0,0,71,0,8.1,0,6.1,0,2.1,0,2.5,1447.2,0,0,4,0,0,0,2
2261,29.04.1961,15.5,0,10.1,0,5.4,0,3,0,85,0,10.4,0,2.8,0,3.2,0,1.8,1026.7,0,0,7,0,3.4,0,1.5
2261,30.04.1961,10.1,0,8.4,0,6.8,0,0,0,90,0,10,0,0.1,0,3,0,1.2,681.6,0,0,5,0,0,0,1
2261,01.05.1961,12.1,0,9,0,7.5,0,0.4,0,92,0,10.7,0,0.2,0,3.8,0,1.3,699,0,0,7,0,0.6,0,1
2261,02.05.1961,15,0,9.6,0,6,0,2,0,89,0,10.5,0,3.8,0,4.1,0,2.1,1173.1,0,0,10,0,2.3,0,1.5
2261,03.05.1961,14.6,0,10.2,0,8.4,0,1.5,0,73,0,9.2,0,7.6,0,4.7,0,2.9,1675.7,0,0,11,0,1.8,0,2.5
2261,04.05.1961,15.6,0,11.5,0,6,0,2.3,0,84,0,11.5,0,2.5,0,2.9,0,1.8,1013.5,0,0,7,0,2.6,0,1.6
2261,05.05.1961,19.4,0,14.1,0,8,0,14.1,0,86,0,13.7,0,3.2,0,3.7,0,2.1,1110.4,0,0,10,0,14.8,0,1.8
2261,06.05.1961,16,0,11,0,9.8,0,1,0,86,0,11.5,0,2.5,0,2.9,0,1.9,1023.1,0,0,8,0,1.2,0,1.5
2261,07.05.1961,13.2,0,8.9,0,7.2,0,5.6,0,91,0,10.7,0,1.3,0,5.9,0,1.6,869.3,0,0,15,0,6.1,0,1.1
2261,08.05.1961,10.9,0,7.2,0,5.3,0,3.5,0,75,0,7.9,0,6.3,0,7.3,0,2.5,1535.6,0,0,16,0,3.9,0,2.1
2261,09.05.1961,8.6,0,5.6,0,4,0,6.2,0,89,0,8.1,0,2.2,0,7.7,0,1.6,997.2,0,0,18,0,6.7,0,1.1
2261,10.05.1961,8.5,0,5.6,0,4.2,0,2.8,0,83,0,7.6,0,2.9,0,5.6,0,1.7,1094.6,0,0,16,0,3.2,0,1.4
2261,11.05.1961,6.9,0,4.2,0,2.4,0,6.2,0,94,0,7.7,0,3.8,0,4.9,0,1.8,1219,0,0,12,0,6.7,0,1
2261,12.05.1961,5.9,0,5,0,2.5,0,9.1,0,92,0,8.1,0,0,0,3.6,0,1.1,716.2,0,0,9,0,9.7,0,0.9
2261,13.05.1961,14.4,0,8.9,0,4.4,0,0,0,76,0,8.5,0,6.7,0,3.1,0,2.7,1616.1,0,0,7,0,0,0,2.2
2261,14.05.1961,13.4,0,7.4,0,4.4,0,0,0,66,0,6.8,0,10.9,0,3.7,0,3.6,2184.3,0,0,10,0,0,0,2.7
2261,15.05.1961,12,0,6.7,0,-0.2,0,1.8,0,84,0,8.4,0,9.5,0,2.1,0,3,2002.4,0,0,10,0,2.1,0,2.1
2261,16.05.1961,10.2,0,7,0,4,0,4.2,0,85,0,8.5,0,3.8,0,2.7,0,2,1241.1,0,0,8,0,4.6,0,1.5
2261,17.05.1961,10,0,6.4,0,5,0,0,0,88,0,8.5,0,1.4,0,3.3,0,1.5,921.7,0,0,8,0,0,0,1.2
2261,18.05.1961,12.7,0,7,0,-0.2,0,0,0,76,0,7.6,0,6.5,0,2.6,0,2.5,1613.7,0,0,6,0,0,0,2
2261,19.05.1961,14,0,9.3,0,2.1,0,0,0,72,0,8.1,0,1.9,0,1.7,0,1.7,996.1,0,0,6,0,0,0,1.7
2261,20.05.1961,11.6,0,7.6,0,3.6,0,5.5,0,82,0,8.8,0,3.7,0,2.8,0,2,1243.3,0,0,10,0,6,0,1.6
2261,21.05.1961,10.4,0,7.1,0,4.3,0,0.1,0,82,0,8.3,0,1.5,0,2,0,1.6,948.5,0,0,5,0,0.2,0,1.4
2261,22.05.1961,13.4,0,9.2,0,6.6,0,0,0,84,0,9.9,0,2.9,0,3.7,0,2,1141.8,0,0,8,0,0,0,1.6
2261,23.05.1961,16.5,0,10.9,0,2.2,0,0,0,65,0,8.3,0,12,0,1.7,0,3.9,2383.1,0,0,5,0,0,0,3.2
2261,24.05.1961,17.9,0,11,0,4.9,0,0,0,73,0,9.2,0,11.1,0,2.4,0,3.9,2265.3,0,0,7,0,0,0,3
2261,25.05.1961,20.4,0,12.7,0,2.4,0,0,0,70,0,9.7,0,10.6,0,1.4,0,3.8,2201.7,0,0,6,0,0,0,3.1
2261,26.05.1961,20,0,14,0,7,0,6.9,0,76,0,12.4,0,4.5,0,2.7,0,2.5,1372.8,0,0,13,0,7.4,0,2.4
2261,27.05.1961,11.8,0,4.1,0,2.5,0,11.2,0,96,0,8.1,0,0,0,5.2,0,1.3,760.6,0,0,10,0,11.8,0,0.7
2261,28.05.1961,6,0,4.2,0,0.2,0,13.1,0,90,0,7.3,0,0.1,0,3.1,0,1.2,776.6,0,0,5,0,13.8,0,0.9
2261,29.05.1961,4.8,0,3.4,0,2.9,0,8.7,0,96,0,7.5,0,0,0,4.8,0,1.2,765.1,0,0,9,0,9.3,0,0.7
2261,30.05.1961,6.8,0,5.4,0,2.7,0,1.1,0,94,0,8.3,0,0,0,3.9,0,1.2,767.2,0,0,8,0,1.4,0,0.9
2261,31.05.1961,16.4,0,10.1,0,5.2,0,0,0,75,0,8.9,0,6.6,0,3.3,0,2.9,1675.7,0,0,8,0,0,0,2.4
2261,01.06.1961,22.6,0,14.3,0,5,0,4.2,0,75,0,12.4,0,7.4,0,3.9,0,3.3,1788.5,0,0,14,0,4.6,0,3
2261,02.06.1961,14.6,0,10.6,0,9.1,0,0,0,83,0,10.8,0,6.1,0,5.7,0,2.9,1612.4,0,0,12,0,0,0,2.1
2261,03.06.1961,14.4,0,11.3,0,8.3,0,4.8,0,87,0,11.6,0,1.6,0,3.6,0,1.8,995.1,0,0,7,0,5.2,0,1.5
2261,04.06.1961,14.7,0,12.1,0,9.6,0,10,0,97,0,13.6,0,0,0,2.9,0,1.5,776.4,0,0,9,0,10.6,0,1.1
2261,05.06.1961,19.5,0,14.2,0,11.1,0,3.6,0,91,0,14.9,0,2.8,0,1.6,0,2.3,1164.3,0,0,7,0,4,0,1.8
2261,06.06.1961,18.2,0,13.9,0,10,0,5.8,0,95,0,15.2,0,1.8,0,0.8,0,2,1028,0,0,2,0,6.3,0,1.6
2261,07.06.1961,20,0,15.1,0,11.2,0,0.9,0,88,0,15.2,0,4.9,0,2.9,0,2.8,1457.8,0,0,7,0,1.1,0,2.2
2261,08.06.1961,18.7,0,15,0,12.6,0,0,0,84,0,14.3,0,4,0,2.3,0,2.6,1335.1,0,0,6,0,0,0,2.2
2261,09.06.1961,20.9,0,14.9,0,10.4,0,15.6,0,84,0,14.7,0,7.8,0,2.6,0,3.5,1862.2,0,0,8,0,16.3,0,2.8
2261,10.06.1961,12.7,0,9.5,0,8,0,1,0,95,0,11.5,0,0,0,3.7,0,1.4,784.5,0,0,7,0,1.2,0,1
2261,11.06.1961,13.9,0,11.2,0,8.4,0,1.1,0,83,0,11.3,0,0,0,1.8,0,1.4,785.5,0,0,3,0,1.4,0,1.4
2261,12.06.1961,16,0,11,0,8.4,0,0.6,0,79,0,10.7,0,10.8,0,4.3,0,4,2282.4,0,0,13,0,0.8,0,2.9
2261,13.06.1961,15.5,0,11.5,0,6.8,0,16.3,0,91,0,12.5,0,2.8,0,5.1,0,2.1,1175.2,0,0,17,0,17,0,1.5
2261,14.06.1961,12.6,0,10.2,0,8.9,0,4.8,0,89,0,11.2,0,1.2,0,4.1,0,1.7,954.3,0,0,9,0,5.2,0,1.4
2261,15.06.1961,17.4,0,12.3,0,7.8,0,0,0,70,0,9.9,0,9.6,0,1.9,0,3.8,2119.8,0,0,5,0,0,0,3.1
2261,16.06.1961,18.2,0,12.7,0,3.7,0,0,0,75,0,10.7,0,8.1,0,1.3,0,3.3,1912.6,0,0,9,0,0,0,2.8
2261,17.06.1961,22,0,16,0,6.4,0,0,0,62,0,11.2,0,12,0,0.9,0,4.5,2454.4,0,0,4,0,0,0,3.8
2261,18.06.1961,24.5,0,19,0,8.9,0,1.5,0,65,0,14.4,0,15.4,0,3.8,0,5.6,2926.8,0,0,10,0,1.8,0,5.2
2261,19.06.1961,17.6,0,12.7,0,11.4,0,1.3,0,83,0,12.7,0,3.7,0,2.7,0,2.5,1303.6,0,0,6,0,1.6,0,2.1
2261,20.06.1961,19.8,0,13.2,0,5.9,0,0,0,70,0,10.4,0,14,0,1.9,0,4.8,2733.3,0,0,5,0,0,0,3.8
2261,21.06.1961,19.4,0,13.4,0,8,0,0,0,72,0,11.6,0,12,0,2.8,0,4.4,2455.9,0,0,7,0,0,0,3.6
2261,22.06.1961,24.2,0,17.6,0,6,0,0.3,0,64,0,12.9,0,12.6,0,3.1,0,4.7,2539.1,0,0,10,0,0.5,0,4.5
2261,23.06.1961,22,0,16.4,0,10,0,0,0,63,0,11.9,0,13.7,0,3.5,0,5.1,2691.5,0,0,9,0,0,0,4.5
2261,24.06.1961,24.6,0,18.4,0,7.8,0,0,0,57,0,11.6,0,14.4,0,2.3,0,5.3,2788.2,0,0,6,0,0,0,4.9
