STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2551,01.01.1961,,,,,,,0,2,,,,,,,,,,,9,2,,,0,2,
2551,02.01.1961,,,,,,,6.5,2,,,,,,,,,,,7,2,,,7.4,2,
2551,03.01.1961,,,,,,,1.7,2,,,,,,,,,,,4,2,,,2,2,
2551,04.01.1961,,,,,,,3.3,2,,,,,,,,,,,3,2,,,3.9,2,
2551,05.01.1961,,,,,,,0.7,2,,,,,,,,,,,3,2,,,1,2,
2551,06.01.1961,,,,,,,4.6,2,,,,,,,,,,,2,2,,,5.3,2,
2551,07.01.1961,,,,,,,2.5,2,,,,,,,,,,,4,2,,,3,2,
2551,08.01.1961,,,,,,,3.1,2,,,,,,,,,,,3,2,,,3.7,2,
2551,09.01.1961,,,,,,,3.7,2,,,,,,,,,,,3,2,,,4.3,2,
2551,10.01.1961,,,,,,,6,2,,,,,,,,,,,2,2,,,6.8,2,
2551,11.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2551,12.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2551,13.01.1961,,,,,,,9.9,2,,,,,,,,,,,4,2,,,11,2,
2551,14.01.1961,,,,,,,3.1,2,,,,,,,,,,,8,2,,,3.7,2,
2551,15.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2551,16.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2551,17.01.1961,,,,,,,0,2,,,,,,,,,,,8,2,,,0,2,
2551,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2551,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2551,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
2551,21.01.1961,,,,,,,5,2,,,,,,,,,,,7,2,,,5.7,2,
2551,22.01.1961,,,,,,,0.9,2,,,,,,,,,,,9,2,,,1.2,2,
2551,23.01.1961,,,,,,,2.9,2,,,,,,,,,,,9,2,,,3.4,2,
2551,24.01.1961,,,,,,,0.8,2,,,,,,,,,,,10,2,,,1.1,2,
2551,25.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2551,26.01.1961,,,,,,,0,2,,,,,,,,,,,11,2,,,0,2,
2551,27.01.1961,,,,,,,0,2,,,,,,,,,,,10,2,,,0,2,
2551,28.01.1961,,,,,,,0.4,2,,,,,,,,,,,9,2,,,0.6,2,
2551,29.01.1961,,,,,,,3.2,2,,,,,,,,,,,6,2,,,3.6,2,
2551,30.01.1961,,,,,,,9.6,2,,,,,,,,,,,3,2,,,10.3,2,
2551,31.01.1961,,,,,,,3.4,2,,,,,,,,,,,2,2,,,3.8,2,
2551,01.02.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,02.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
2551,03.02.1961,,,,,,,1.8,2,,,,,,,,,,,2,2,,,2.2,2,
2551,04.02.1961,,,,,,,7.6,2,,,,,,,,,,,4,2,,,8.5,2,
2551,05.02.1961,,,,,,,1,2,,,,,,,,,,,7,2,,,1.3,2,
2551,06.02.1961,,,,,,,1.8,2,,,,,,,,,,,4,2,,,2.1,2,
2551,07.02.1961,,,,,,,3.1,2,,,,,,,,,,,1,2,,,3.5,2,
2551,08.02.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2551,09.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2551,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.02.1961,,,,,,,9.4,2,,,,,,,,,,,0,2,,,10.1,2,
2551,12.02.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2551,13.02.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
2551,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
2551,19.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.02.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2551,28.02.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2551,01.03.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,02.03.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.3,2,
2551,03.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2551,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.03.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2551,13.03.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
2551,14.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2551,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.9,2,
2551,20.03.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,6.1,2,
2551,21.03.1961,,,,,,,2.4,2,,,,,,,,,,,1,2,,,2.9,2,
2551,22.03.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.8,2,
2551,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
2551,27.03.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,28.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2551,29.03.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2551,30.03.1961,,,,,,,12.2,2,,,,,,,,,,,0,2,,,13,2,
2551,31.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,01.04.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2551,02.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
2551,03.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2551,04.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2551,05.04.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2551,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.04.1961,,,,,,,13,2,,,,,,,,,,,0,2,,,13.7,2,
2551,08.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2551,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2551,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.04.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
2551,15.04.1961,,,,,,,47.1,2,,,,,,,,,,,0,2,,,48.3,2,
2551,16.04.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2551,17.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,18.04.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
2551,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2551,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.04.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2551,23.04.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2551,24.04.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.04.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2551,29.04.1961,,,,,,,35.3,2,,,,,,,,,,,0,2,,,36.4,2,
2551,30.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2551,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2551,02.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.05.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2551,05.05.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2551,06.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2551,07.05.1961,,,,,,,8.9,2,,,,,,,,,,,0,2,,,9.5,2,
2551,08.05.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2551,09.05.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2551,10.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,11.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2551,12.05.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2551,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,20.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2551,21.05.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2551,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.05.1961,,,,,,,15.4,2,,,,,,,,,,,0,2,,,16.2,2,
2551,27.05.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
2551,28.05.1961,,,,,,,7.5,2,,,,,,,,,,,0,2,,,8.1,2,
2551,29.05.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
2551,30.05.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2551,31.05.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2551,01.06.1961,,,,,,,47.3,2,,,,,,,,,,,0,2,,,48.5,2,
2551,02.06.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2551,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.06.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2551,06.06.1961,,,,,,,10.2,2,,,,,,,,,,,0,2,,,10.9,2,
2551,07.06.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2551,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.06.1961,,,,,,,20.2,2,,,,,,,,,,,0,2,,,21.1,2,
2551,10.06.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2551,11.06.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
2551,12.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2551,13.06.1961,,,,,,,11.6,2,,,,,,,,,,,0,2,,,12.3,2,
2551,14.06.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2551,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.06.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2551,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.06.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,27.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2551,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2551,04.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,05.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2551,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,08.07.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2551,09.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2551,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.07.1961,,,,,,,15.6,2,,,,,,,,,,,0,2,,,16.4,2,
2551,13.07.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,14.07.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
2551,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.07.1961,,,,,,,17.3,2,,,,,,,,,,,0,2,,,18.1,2,
2551,17.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2551,18.07.1961,,,,,,,8.3,2,,,,,,,,,,,0,2,,,8.9,2,
2551,19.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2551,20.07.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2551,21.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2551,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2551,28.07.1961,,,,,,,6.8,2,,,,,,,,,,,0,2,,,7.4,2,
2551,29.07.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2551,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,02.08.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
2551,03.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2551,04.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2551,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.08.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2551,07.08.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2551,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2551,11.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,13.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2551,14.08.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
2551,15.08.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
2551,16.08.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2551,17.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
2551,18.08.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,19.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
2551,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.08.1961,,,,,,,5.3,2,,,,,,,,,,,0,2,,,5.8,2,
2551,22.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2551,23.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,24.08.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2551,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.09.1961,,,,,,,9.2,2,,,,,,,,,,,0,2,,,9.9,2,
2551,06.09.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2551,07.09.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2551,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2551,09.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2551,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2551,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.09.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2551,14.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2551,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2551,01.10.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2551,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,07.10.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2551,08.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2551,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.10.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2551,17.10.1961,,,,,,,7.3,2,,,,,,,,,,,0,2,,,7.9,2,
2551,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,19.10.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2551,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,21.10.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
2551,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,23.10.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.3,2,
2551,24.10.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
2551,25.10.1961,,,,,,,10.8,2,,,,,,,,,,,0,2,,,11.5,2,
2551,26.10.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
2551,27.10.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2551,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,02.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2551,03.11.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
2551,04.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2551,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,06.11.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
2551,07.11.1961,,,,,,,4.3,2,,,,,,,,,,,0,2,,,4.8,2,
2551,08.11.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2551,09.11.1961,,,,,,,7.7,2,,,,,,,,,,,0,2,,,8.3,2,
2551,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,12.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2551,13.11.1961,,,,,,,21,2,,,,,,,,,,,0,2,,,22,2,
2551,14.11.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2551,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2551,17.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2551,18.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
2551,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
