STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1879,01.01.1961,,,,,,,0.1,0,,,,,,,,,,,5,0,,,0.2,0,
1879,02.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1879,03.01.1961,,,,,,,1.2,0,,,,,,,,,,,3,0,,,1.5,0,
1879,04.01.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1879,05.01.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.9,0,
1879,06.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1879,07.01.1961,,,,,,,2.9,0,,,,,,,,,,,1,0,,,3.4,0,
1879,08.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1879,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,5,0,,,3.1,0,
1879,10.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1879,11.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,0,,,2.1,0,
1879,12.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1879,13.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1879,14.01.1961,,,,,,,4.4,0,,,,,,,,,,,3,0,,,5.1,0,
1879,15.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
1879,16.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
1879,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1879,18.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
1879,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1879,20.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1879,21.01.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1879,22.01.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.5,0,
1879,23.01.1961,,,,,,,1.3,0,,,,,,,,,,,5,0,,,1.7,0,
1879,24.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,0,,,0.3,0,
1879,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1879,26.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
1879,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
1879,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
1879,29.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
1879,30.01.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1879,31.01.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1879,01.02.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.7,0,
1879,02.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.5,0,
1879,03.02.1961,,,,,,,6,0,,,,,,,,,,,8,0,,,7.4,0,
1879,04.02.1961,,,,,,,3.7,0,,,,,,,,,,,18,0,,,4.3,0,
1879,05.02.1961,,,,,,,0,0,,,,,,,,,,,20,0,,,0,0,
1879,06.02.1961,,,,,,,2,0,,,,,,,,,,,12,0,,,2.3,0,
1879,07.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,08.02.1961,,,,,,,15,0,,,,,,,,,,,0,0,,,16.4,0,
1879,09.02.1961,,,,,,,21.2,0,,,,,,,,,,,0,0,,,22.2,0,
1879,10.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1879,11.02.1961,,,,,,,13.6,0,,,,,,,,,,,0,0,,,14.4,0,
1879,12.02.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,13.3,0,
1879,13.02.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
1879,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,18.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
1879,19.02.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
1879,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,28.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
1879,01.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,4,0,
1879,02.03.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4,0,
1879,03.03.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
1879,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,12.03.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1879,13.03.1961,,,,,,,30.5,0,,,,,,,,,,,0,0,,,31.7,0,
1879,14.03.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1879,15.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1879,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,18.03.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1879,19.03.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,11.3,0,
1879,20.03.1961,,,,,,,0.5,0,,,,,,,,,,,8,0,,,0.7,0,
1879,21.03.1961,,,,,,,13,0,,,,,,,,,,,4,0,,,14.3,0,
1879,22.03.1961,,,,,,,2,0,,,,,,,,,,,15,0,,,2.4,0,
1879,23.03.1961,,,,,,,1.8,0,,,,,,,,,,,6,0,,,2.1,0,
1879,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,26.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
1879,27.03.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4.1,0,
1879,28.03.1961,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.3,0,
1879,29.03.1961,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.1,0,
1879,30.03.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
1879,31.03.1961,,,,,,,0,0,,,,,,,,,,,1,0,,,0,0,
1879,01.04.1961,,,,,,,10.9,0,,,,,,,,,,,0,0,,,11.6,0,
1879,02.04.1961,,,,,,,14.9,0,,,,,,,,,,,0,0,,,15.7,0,
1879,03.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1879,04.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1879,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,07.04.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
1879,08.04.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1879,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,14.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,15.04.1961,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.7,0,
1879,16.04.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
1879,17.04.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
1879,18.04.1961,,,,,,,33.2,0,,,,,,,,,,,0,0,,,34.3,0,
1879,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,29.04.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
1879,30.04.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1879,01.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1879,02.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1879,03.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1879,04.05.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1879,05.05.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,12.9,0,
1879,06.05.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
1879,07.05.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
1879,08.05.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,6.9,0,
1879,09.05.1961,,,,,,,16,0,,,,,,,,,,,0,0,,,16.8,0,
1879,10.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
1879,11.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1879,12.05.1961,,,,,,,13.1,0,,,,,,,,,,,0,0,,,13.8,0,
1879,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,14.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1879,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,16.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1879,17.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1879,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,19.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1879,21.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,26.05.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
1879,27.05.1961,,,,,,,11,0,,,,,,,,,,,0,0,,,11.7,0,
1879,28.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1879,29.05.1961,,,,,,,24.4,0,,,,,,,,,,,0,0,,,25.3,0,
1879,30.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1879,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,03.06.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
1879,04.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
1879,05.06.1961,,,,,,,9,0,,,,,,,,,,,0,0,,,9.6,0,
1879,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,07.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1879,08.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1879,09.06.1961,,,,,,,17.9,0,,,,,,,,,,,0,0,,,18.7,0,
1879,10.06.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
1879,11.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1879,12.06.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1879,13.06.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1879,14.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
1879,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,18.06.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1879,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,25.06.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1879,26.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,27.06.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1879,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,03.07.1961,,,,,,,16.4,0,,,,,,,,,,,0,0,,,17.2,0,
1879,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
1879,05.07.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
1879,06.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1879,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,08.07.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
1879,09.07.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1879,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,13.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1879,14.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
1879,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,16.07.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
1879,17.07.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
1879,18.07.1961,,,,,,,7,0,,,,,,,,,,,0,0,,,7.6,0,
1879,19.07.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
1879,20.07.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
1879,21.07.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
1879,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
1879,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,27.07.1961,,,,,,,30.2,0,,,,,,,,,,,0,0,,,31.2,0,
1879,28.07.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
1879,29.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1879,30.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
1879,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,01.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
1879,02.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1879,03.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1879,04.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,05.08.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6,0,
1879,06.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,10.08.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.7,0,
1879,11.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
1879,12.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
1879,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,14.08.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
1879,15.08.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
1879,16.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
1879,17.08.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
1879,18.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1879,19.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
1879,20.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
1879,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1879,22.08.1961,,,,,,,7.7,0,,,,,,,,,,,0,0,,,8.3,0,
1879,23.08.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1879,24.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1879,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,03.09.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,4,0,
1879,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,05.09.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
1879,06.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1879,07.09.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.6,0,
1879,08.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1879,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,12.09.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
1879,13.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,14.09.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,6.7,0,
1879,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,25.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1879,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,08.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
1879,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,17.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,21.10.1961,,,,,,,21.1,0,,,,,,,,,,,0,0,,,22.1,0,
1879,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1879,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,25.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1879,26.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,28.10.1961,,,,,,,5.3,0,,,,,,,,,,,0,0,,,5.8,0,
1879,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,01.11.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
1879,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,03.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
1879,04.11.1961,,,,,,,2,0,,,,,,,,,,,0,0,,,2.4,0,
1879,05.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1879,06.11.1961,,,,,,,12.2,0,,,,,,,,,,,0,0,,,13.4,0,
1879,07.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
1879,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,09.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
1879,10.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
1879,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,12.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
1879,13.11.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.2,0,
1879,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,16.11.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
1879,17.11.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
1879,18.11.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
1879,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
1879,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
