STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
483,01.01.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
483,02.01.1961,,,,,,,0.4,0,,,,,,,,,,,8,0,,,0.6,0,
483,03.01.1961,,,,,,,0.4,0,,,,,,,,,,,7,0,,,0.6,0,
483,04.01.1961,,,,,,,2.3,0,,,,,,,,,,,6,0,,,2.8,0,
483,05.01.1961,,,,,,,0.5,0,,,,,,,,,,,5,0,,,0.7,0,
483,06.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
483,07.01.1961,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
483,08.01.1961,,,,,,,0.4,0,,,,,,,,,,,4,0,,,0.6,0,
483,09.01.1961,,,,,,,0.6,0,,,,,,,,,,,2,0,,,0.8,0,
483,10.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,11.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
483,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,13.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,14.01.1961,,,,,,,6.1,0,,,,,,,,,,,0,0,,,7.6,0,
483,15.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
483,16.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
483,17.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
483,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
483,19.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
483,20.01.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
483,21.01.1961,,,,,,,0,0,,,,,,,,,,,2,0,,,0,0,
483,22.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,0,,,0.9,0,
483,23.01.1961,,,,,,,2.4,0,,,,,,,,,,,3,0,,,3.1,0,
483,24.01.1961,,,,,,,0,0,,,,,,,,,,,7,0,,,0,0,
483,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
483,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
483,27.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
483,28.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
483,29.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
483,30.01.1961,,,,,,,1.2,0,,,,,,,,,,,2,0,,,1.5,0,
483,31.01.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
483,01.02.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.8,0,
483,02.02.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
483,03.02.1961,,,,,,,6.5,0,,,,,,,,,,,6,0,,,7.4,0,
483,04.02.1961,,,,,,,3.9,0,,,,,,,,,,,10,0,,,4.5,0,
483,05.02.1961,,,,,,,0,0,,,,,,,,,,,14,0,,,0,0,
483,06.02.1961,,,,,,,0.7,0,,,,,,,,,,,12,0,,,0.9,0,
483,07.02.1961,,,,,,,0.6,0,,,,,,,,,,,8,0,,,0.8,0,
483,08.02.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.7,0,
483,09.02.1961,,,,,,,24,0,,,,,,,,,,,0,0,,,25,0,
483,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
483,11.02.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
483,12.02.1961,,,,,,,5.8,0,,,,,,,,,,,0,0,,,6.3,0,
483,13.02.1961,,,,,,,3,0,,,,,,,,,,,0,0,,,3.4,0,
483,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,18.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,19.02.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
483,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,27.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
483,28.02.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.5,0,
483,01.03.1961,,,,,,,2.5,0,,,,,,,,,,,0,0,,,2.9,0,
483,02.03.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
483,03.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
483,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,12.03.1961,,,,,,,6.7,0,,,,,,,,,,,0,0,,,7.3,0,
483,13.03.1961,,,,,,,8.4,0,,,,,,,,,,,0,0,,,9,0,
483,14.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
483,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,18.03.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
483,19.03.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
483,20.03.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
483,21.03.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8.3,0,
483,22.03.1961,,,,,,,1.8,0,,,,,,,,,,,5,0,,,2.2,0,
483,23.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
483,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,26.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
483,27.03.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
483,28.03.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.8,0,
483,29.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
483,30.03.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
483,31.03.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
483,01.04.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
483,02.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,0,,,8.8,0,
483,03.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
483,04.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
483,05.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,07.04.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
483,08.04.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
483,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,14.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
483,15.04.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
483,16.04.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
483,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,18.04.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
483,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,22.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,23.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,24.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,29.04.1961,,,,,,,5.4,0,,,,,,,,,,,0,0,,,5.9,0,
483,30.04.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
483,01.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,02.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
483,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,05.05.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
483,06.05.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
483,07.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
483,08.05.1961,,,,,,,4.2,0,,,,,,,,,,,0,0,,,4.7,0,
483,09.05.1961,,,,,,,10.7,0,,,,,,,,,,,0,0,,,11.4,0,
483,10.05.1961,,,,,,,18.6,0,,,,,,,,,,,0,0,,,19.5,0,
483,11.05.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
483,12.05.1961,,,,,,,8.3,0,,,,,,,,,,,0,0,,,8.9,0,
483,13.05.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
483,14.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
483,15.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
483,16.05.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
483,17.05.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
483,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,19.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
483,20.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
483,21.05.1961,,,,,,,3.6,0,,,,,,,,,,,0,0,,,4.1,0,
483,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,26.05.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
483,27.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
483,28.05.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
483,29.05.1961,,,,,,,25,0,,,,,,,,,,,0,0,,,26,0,
483,30.05.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
483,31.05.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
483,01.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,03.06.1961,,,,,,,19.5,0,,,,,,,,,,,0,0,,,20.4,0,
483,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,05.06.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
483,06.06.1961,,,,,,,5,0,,,,,,,,,,,0,0,,,5.5,0,
483,07.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
483,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,09.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,10.06.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
483,11.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,0,,,12.1,0,
483,12.06.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
483,13.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
483,14.06.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
483,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,18.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
483,19.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
483,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,22.06.1961,,,,,,,10.2,0,,,,,,,,,,,0,0,,,10.9,0,
483,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,26.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
483,27.06.1961,,,,,,,7.8,0,,,,,,,,,,,0,0,,,8.4,0,
483,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,03.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,04.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
483,05.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
483,06.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
483,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,08.07.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
483,09.07.1961,,,,,,,9.5,0,,,,,,,,,,,0,0,,,10.2,0,
483,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,11.07.1961,,,,,,,5.6,0,,,,,,,,,,,0,0,,,6.1,0,
483,12.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,13.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
483,14.07.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
483,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,16.07.1961,,,,,,,7.4,0,,,,,,,,,,,0,0,,,8,0,
483,17.07.1961,,,,,,,11.1,0,,,,,,,,,,,0,0,,,11.8,0,
483,18.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
483,19.07.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
483,20.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
483,21.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
483,22.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
483,23.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
483,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,27.07.1961,,,,,,,11.6,0,,,,,,,,,,,0,0,,,12.3,0,
483,28.07.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
483,29.07.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.2,0,
483,30.07.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
483,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,02.08.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
483,03.08.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
483,04.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
483,05.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
483,06.08.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
483,07.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,09.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
483,10.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
483,11.08.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
483,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,13.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,14.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
483,15.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
483,16.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,17.08.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
483,18.08.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
483,19.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
483,20.08.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
483,21.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
483,22.08.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
483,23.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
483,24.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.08.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
483,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,03.09.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
483,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,05.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,06.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
483,07.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
483,08.09.1961,,,,,,,4.4,0,,,,,,,,,,,0,0,,,4.9,0,
483,09.09.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
483,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,11.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,12.09.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
483,13.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
483,14.09.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
483,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
483,26.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
483,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,29.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
483,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,01.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,07.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,08.10.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
483,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,17.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
483,18.10.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
483,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,20.10.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
483,21.10.1961,,,,,,,17.1,0,,,,,,,,,,,0,0,,,18,0,
483,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,23.10.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
483,24.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.10.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
483,26.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
483,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,28.10.1961,,,,,,,4.9,0,,,,,,,,,,,0,0,,,5.4,0,
483,29.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
483,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,01.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
483,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,03.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
483,04.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,05.11.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
483,06.11.1961,,,,,,,18,0,,,,,,,,,,,0,0,,,19.5,0,
483,07.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
483,08.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,09.11.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
483,10.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
483,11.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
483,12.11.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
483,13.11.1961,,,,,,,28.8,0,,,,,,,,,,,0,0,,,29.9,0,
483,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,16.11.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
483,17.11.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
483,18.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.4,0,
483,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,22.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,23.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,24.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,25.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,26.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
483,27.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
