STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4501,01.01.1961,-1.9,2,-2.6,2,-4.3,2,0,2,97,2,5.2,2,0,2,3.7,2,0.2,143.3,35,2,10.9,2,0,2,0.1
4501,02.01.1961,-1.9,2,-2.9,2,-4.3,2,10.9,2,97,2,4.8,2,0,2,7.5,2,0.3,144.4,37,2,20.5,2,13.2,2,0.1
4501,03.01.1961,1,2,-1,2,-2.8,2,8.7,2,95,2,5.7,2,0,2,10.4,2,0.3,145.7,37,2,24.6,2,10.6,2,0.2
4501,04.01.1961,-1.4,2,-1.9,2,-3,2,4.4,2,97,2,5.2,2,0.1,2,7.9,2,0.3,147,39,2,19.5,2,5.5,2,0.1
4501,05.01.1961,-1.6,2,-2.8,2,-3.3,2,6.1,2,96,2,4.9,2,0.1,2,8.1,2,0.3,153.7,40,2,17,2,7.6,2,0.1
4501,06.01.1961,-2.5,2,-3.8,2,-5.6,2,9.4,2,95,2,4.4,2,0.1,2,10,2,0.3,160.5,44,2,22,2,11.5,2,0.2
4501,07.01.1961,-1.8,2,-2.3,2,-3.3,2,8.1,2,97,2,5.1,2,0,2,8.2,2,0.3,151.6,46,2,20.8,2,9.9,2,0.1
4501,08.01.1961,-1.1,2,-2.2,2,-3.6,2,2.3,2,97,2,5.1,2,0,2,9.1,2,0.3,153.3,51,2,20.9,2,3,2,0.1
4501,09.01.1961,-0.8,2,-1.9,2,-2.6,2,3.9,2,97.2,2,5.4,2,0,2,7.6,2,0.3,155.1,55,2,18.4,2,4.9,2,0.1
4501,10.01.1961,-1.6,2,-2.4,2,-3.5,2,1.8,2,97,2,5,2,0,2,7.1,2,0.3,157,56,2,17.1,2,2.3,2,0.1
4501,11.01.1961,-1.2,2,-4.7,2,-7.1,2,0.7,2,94,2,4.4,2,0.2,2,3.7,2,0.3,170,57,2,11.8,2,0.9,2,0.1
4501,12.01.1961,-2.6,2,-7.1,2,-9.5,2,0,2,90,2,3.4,2,6.2,2,2.2,2,0.5,495.2,56,2,7.9,2,0,2,0
4501,13.01.1961,-2.7,2,-5.2,2,-9.2,2,2.2,2,79.5,2,3.4,2,1.6,2,2.9,2,0.3,264.5,55,2,9,2,2.8,2,0.3
4501,14.01.1961,-1.4,2,-3.4,2,-5.9,2,5.3,2,94,2,4.7,2,0,2,4.4,2,0.3,165.5,55,2,13.5,2,6.6,2,0.2
4501,15.01.1961,-2.5,2,-5.2,2,-6.1,2,0,2,95.2,2,4,2,2.8,2,7.4,2,0.4,328.6,56,2,16.8,2,0,2,0.1
4501,16.01.1961,1.2,2,-4.6,2,-8.1,2,0,2,76.5,2,3.1,2,7.7,2,6,2,0.7,611.4,55,2,14.9,2,0,2,0.4
4501,17.01.1961,-3.5,2,-6.7,2,-10.8,2,0,2,88,2,3.4,2,5.6,2,5.9,2,0.5,489.6,54,2,14.4,2,0,2,0.2
4501,18.01.1961,-4.4,2,-7.7,2,-11.7,2,0,2,60,2,2.1,2,8.2,2,4.8,2,0.6,661.9,53,2,14.6,2,0,2,0.5
4501,19.01.1961,-2.9,2,-6.5,2,-10.7,2,0,2,52,2,2.1,2,8,2,4.2,2,0.7,664,51,2,12.9,2,0,2,0.7
4501,20.01.1961,-3.6,2,-6.4,2,-10.4,2,0.4,2,85,2,3.4,2,2.6,2,4,2,0.4,344.7,49,2,11.4,2,0.6,2,0.3
4501,21.01.1961,-1.9,2,-3.5,2,-7.2,2,1.1,2,97,2,4.9,2,0,2,3.4,2,0.3,183.7,50,2,11.2,2,1.5,2,0.1
4501,22.01.1961,-2.3,2,-3.4,2,-4.5,2,1.9,2,96,2,4.8,2,0.5,2,3.2,2,0.3,223.9,51,2,9.9,2,2.5,2,0.1
4501,23.01.1961,-2.4,2,-4.1,2,-5.3,2,1.5,2,96,2,4.6,2,0,2,2.2,2,0.3,189.7,52,2,7.5,2,2,2,0.1
4501,24.01.1961,-3.9,2,-8.4,2,-9.2,2,1.4,2,96,2,3.5,2,0,2,4,2,0.3,192.8,54,2,11.1,2,1.8,2,0.1
4501,25.01.1961,-9,2,-12,2,-13.2,2,0,2,93,2,2.6,2,0.1,2,7,2,0.2,196,54,2,16,2,0,2,0.1
4501,26.01.1961,-5.9,2,-10.2,2,-14.3,2,0,2,84,2,2.5,2,3.7,2,5.6,2,0.4,426.9,55,2,14.8,2,0,2,0.3
4501,27.01.1961,-6,2,-8.3,2,-11.8,2,0,2,87,2,2.8,2,3.8,2,4.2,2,0.4,459.2,54,2,13.8,2,0,2,0.2
4501,28.01.1961,-3.3,2,-6.2,2,-11.3,2,1.3,2,93,2,3.5,2,2,2,7.7,2,0.4,345.8,53,2,20.1,2,1.7,2,0.2
4501,29.01.1961,-0.1,2,-0.7,2,-6,2,5.1,2,97,2,5.8,2,0,2,13.6,2,0.3,209.5,53,2,25.6,2,5.8,2,0.2
4501,30.01.1961,2,2,1,2,-1.3,2,19.5,2,98,2,6.6,2,0,2,13.9,2,0.4,213,50,2,27.1,2,21.1,2,0.1
4501,31.01.1961,3.7,2,1,2,-0.4,2,8.1,2,96,2,6.8,2,0.1,2,10.1,2,0.4,216.7,47,2,25.4,2,9.1,2,0.2
4501,01.02.1961,0.5,2,-1.9,2,-2.9,2,4.6,2,97,2,5.3,2,0,2,9.3,2,0.4,220.4,46,2,21.1,2,5.8,2,0.2
4501,02.02.1961,-2.3,2,-2.9,2,-4,2,5.8,2,96,2,4.8,2,0,2,7,2,0.3,224.2,52,2,17.7,2,7.2,2,0.2
4501,03.02.1961,-2.2,2,-4.1,2,-5.3,2,2.8,2,94,2,4.3,2,1,2,3.9,2,0.4,299.5,58,2,11.9,2,3.6,2,0.2
4501,04.02.1961,-2.5,2,-3.7,2,-5.6,2,14.6,2,96,2,4.5,2,0.1,2,8.6,2,0.3,232,67,2,21.8,2,17.6,2,0.2
4501,05.02.1961,-2.1,2,-4.9,2,-6,2,3,2,93,2,3.9,2,2.5,2,5.1,2,0.5,418.7,78,2,16.7,2,3.8,2,0.2
4501,06.02.1961,1.8,2,0.1,2,-5.4,2,5.7,2,98,2,6.3,2,0,2,8.8,2,0.4,240,82,2,24,2,6.5,2,0.2
4501,07.02.1961,0.6,2,-1.4,2,-1.9,2,6.9,2,97,2,5.6,2,0,2,11.4,2,0.4,251.7,76,2,25.1,2,8.5,2,0.2
4501,08.02.1961,0.2,2,-0.7,2,-2.2,2,24.2,2,96,2,5.6,2,0.4,2,7.6,2,0.4,271.1,73,2,17.9,2,26,2,0.2
4501,09.02.1961,2.8,2,1.4,2,-0.3,2,9.5,2,97,2,6.9,2,0,2,10.5,2,0.4,252.6,75,2,22.7,2,10.6,2,0.2
4501,10.02.1961,0.6,2,-0.4,2,-1.5,2,0,2,94,2,5.6,2,0.3,2,7.8,2,0.4,287.9,71,2,20.2,2,0,2,0.3
4501,11.02.1961,1.2,2,0.1,2,-1.7,2,19.6,2,97,2,6.1,2,0,2,9.1,2,0.4,269.2,63,2,22,2,21.2,2,0.2
4501,12.02.1961,1.8,2,-0.2,2,-1.1,2,2.2,2,95,2,5.8,2,0.1,2,7.3,2,0.4,273.7,59,2,21.8,2,2.7,2,0.3
4501,13.02.1961,1.9,2,0.8,2,-1,2,4,2,98,2,6.5,2,0,2,3.8,2,0.4,270.3,61,2,11.9,2,4.7,2,0.2
4501,14.02.1961,6,2,3.8,2,-0.2,2,0,2,88,2,6.7,2,6.6,2,3.2,2,1.2,791.8,56,2,9.2,2,0,2,0.5
4501,15.02.1961,10.1,2,6,2,2.7,2,0,2,74,2,6.6,2,6.9,2,3.2,2,1.4,859.1,53,2,9.2,2,0,2,0.9
4501,16.02.1961,10.1,2,6.5,2,1.8,2,0,2,74,2,6.9,2,7,2,1.8,2,1.4,878.1,51,2,6.5,2,0,2,0.7
4501,17.02.1961,11.8,2,6.8,2,2.3,2,0,2,58,2,5.6,2,9,2,2.3,2,1.7,1030.7,51,2,8.8,2,0,2,1.1
4501,18.02.1961,7.7,2,1.9,2,-0.4,2,1.7,2,75.8,2,5.6,2,6,2,4.2,2,1.2,773.7,45,2,11,2,2.1,2,0.8
4501,19.02.1961,3,2,1.2,2,-1.4,2,1.5,2,96,2,6.5,2,0.1,2,3.7,2,0.5,307,44,2,12,2,1.9,2,0.3
4501,20.02.1961,5.5,2,1.2,2,-1.2,2,0,2,91,2,6,2,6.5,2,2.5,2,1.3,879,43,2,9.2,2,0,2,0.5
4501,21.02.1961,1,2,-0.4,2,-2.4,2,0,2,92,2,5.5,2,0.8,2,4.3,2,0.6,395,45,2,12.4,2,0,2,0.4
4501,22.02.1961,8,2,1.8,2,-2.1,2,0,2,81,2,5.4,2,8.7,2,3.9,2,1.6,1093.1,46,2,12.5,2,0,2,0.8
4501,23.02.1961,4.4,2,0.3,2,-3.1,2,0,2,86,2,5.5,2,7,2,4.5,2,1.3,955.2,43,2,13.1,2,0,2,0.6
4501,24.02.1961,7.8,2,4,2,-1.9,2,0,2,86,2,6.6,2,2.9,2,5.9,2,0.9,618,42,2,15,2,0,2,0.7
4501,25.02.1961,10.3,2,4.7,2,1.6,2,0,2,58,2,4.8,2,8.6,2,5.6,2,1.8,1121.7,40,2,14.4,2,0,2,1.8
4501,26.02.1961,8,2,4.7,2,0.3,2,0.7,2,86,2,7.8,2,3.8,2,5.5,2,1,661.1,39,2,13.1,2,0.9,2,0.7
4501,27.02.1961,8,2,6.3,2,3.5,2,2.8,2,97,2,10,2,0,2,8.1,2,0.6,338.7,39,2,17.7,2,3.2,2,0.3
4501,28.02.1961,7.6,2,0.8,2,-1.6,2,7.4,2,95,2,6.9,2,0,2,9.9,2,0.6,343.9,35,2,22.9,2,8.3,2,0.3
4501,01.03.1961,1,2,-0.4,2,-2.2,2,0.9,2,95,2,5.6,2,1.2,2,4.7,2,0.6,451.9,33,2,14,2,1.2,2,0.3
4501,02.03.1961,1.1,2,-0.4,2,-2.7,2,6.7,2,95,2,5.6,2,0.4,2,6,2,0.6,392.1,35,2,16.2,2,7.6,2,0.3
4501,03.03.1961,1.8,2,0.2,2,-1,2,0.5,2,96,2,6.2,2,0.6,2,4.1,2,0.6,426.3,36,2,13.5,2,0.7,2,0.3
4501,04.03.1961,6.9,2,1.9,2,-2.8,2,0,2,74,2,5.1,2,9.1,2,1.8,2,1.7,1256.9,38,2,7.6,2,0,2,0.9
4501,05.03.1961,9.1,2,4.2,2,0,2,0,2,65,2,5.4,2,9.7,2,2.1,2,1.9,1308.4,37,2,6.7,2,0,2,1.2
4501,06.03.1961,10.6,2,5.8,2,1.4,2,0,2,62,2,6.1,2,8.2,2,1.9,2,1.8,1175.3,31,2,6.5,2,0,2,1.3
4501,07.03.1961,11.8,2,6.9,2,2.6,2,0,2,57,2,5.8,2,9.8,2,2,2,2.1,1324.7,29,2,6.7,2,0,2,1.5
4501,08.03.1961,13.1,2,8.4,2,3.1,2,0,2,56,2,6,2,9.8,2,2.2,2,2.2,1347.6,26,2,6.7,2,0,2,1.6
4501,09.03.1961,16,2,9.5,2,4.6,2,0,2,43,2,4.9,2,10.3,2,2,2,2.4,1410.5,24,2,7.4,2,0,2,1.9
4501,10.03.1961,12.2,2,7.4,2,4.3,2,0,2,63,2,7,2,9.3,2,4.7,2,2.2,1343.3,23,2,12.6,2,0,2,1.9
4501,11.03.1961,6.3,2,3.6,2,2.2,2,0,2,89,2,7.1,2,0.2,2,4.6,2,0.7,423.5,18,2,11.7,2,0,2,0.6
4501,12.03.1961,9.4,2,5.4,2,0.4,2,3.7,2,81,2,7.3,2,4.3,2,8.9,2,1.4,878.5,14,2,18.2,2,4.1,2,1.2
4501,13.03.1961,5.9,2,4.7,2,3.8,2,9.5,2,98,2,8.6,2,0,2,7,2,0.7,414.3,12,2,16.4,2,10.2,2,0.3
4501,14.03.1961,5.4,2,4.1,2,3.2,2,2.1,2,96,2,7.9,2,0,2,6.2,2,0.7,419.9,5,2,13,2,2.4,2,0.4
4501,15.03.1961,7.3,2,4.8,2,3.4,2,0.6,2,95.8,2,8.4,2,0.4,2,4.5,2,0.8,456.7,3,2,10.6,2,0.8,2,0.5
4501,16.03.1961,13.2,2,7.7,2,2.7,2,0,2,72,2,7.7,2,8.6,2,5,2,2.2,1355.5,2,2,12,2,0,2,1.8
4501,17.03.1961,13.7,2,9.5,2,4.2,2,0,2,56,2,6.9,2,10.4,2,5.3,2,2.6,1557.8,1,2,15.3,2,0,2,2.6
4501,18.03.1961,10.6,2,1.7,2,-0.9,2,0.7,2,90,2,6.8,2,0.9,2,6.7,2,0.9,527.4,0,2,17.2,2,1,2,0.6
4501,19.03.1961,1.9,2,-2.4,2,-3.9,2,1.2,2,84,2,4.5,2,3.8,2,5.7,2,1.1,887.3,3,2,16.8,2,1.6,2,0.7
4501,20.03.1961,-1.3,2,-3.7,2,-5.7,2,8.7,2,92,2,4.5,2,1.3,2,9.1,2,0.7,593.7,9,2,24.4,2,10.6,2,0.4
4501,21.03.1961,-1.5,2,-4,2,-5.1,2,6.9,2,92,2,4.4,2,2,2,8.7,2,0.8,654.5,19,2,21.5,2,8.5,2,0.4
4501,22.03.1961,-1.2,2,-3.6,2,-7.7,2,4.6,2,94,2,4.5,2,3.5,2,6,2,0.9,857.9,26,2,14,2,5.8,2,0.5
4501,23.03.1961,1.7,2,0.6,2,-2.5,2,1.2,2,96,2,6.4,2,0,2,6.2,2,0.7,470.3,27,2,14.7,2,1.5,2,0.4
4501,24.03.1961,5.3,2,2.2,2,-0.4,2,0,2,91,2,6.4,2,0.8,2,5.5,2,0.8,553.3,22,2,13.6,2,0,2,0.6
4501,25.03.1961,4.3,2,2.3,2,0.6,2,0,2,85,2,6.2,2,0,2,3.3,2,0.7,481.5,17,2,9.8,2,0,2,0.7
4501,26.03.1961,8.1,2,2.9,2,-1.1,2,0,2,80,2,6.4,2,5.6,2,7.5,2,1.6,1102.4,12,2,18.4,2,0,2,1.2
4501,27.03.1961,2.6,2,-2.4,2,-4.3,2,2.4,2,88,2,4.6,2,4.4,2,8.7,2,1.2,987.8,8,2,19.6,2,3.1,2,0.7
4501,28.03.1961,-0.3,2,-2.4,2,-6,2,1.7,2,89,2,4.6,2,1.1,2,9.2,2,0.8,622.8,9,2,20.2,2,2.2,2,0.6
4501,29.03.1961,0.8,2,-0.2,2,-2.6,2,6.8,2,96,2,5.9,2,0,2,9,2,0.7,503.9,10,2,19.4,2,7.7,2,0.4
4501,30.03.1961,4.9,2,3.7,2,0.4,2,37.3,2,98,2,7.9,2,0,2,11.3,2,0.8,509.5,9,2,22.6,2,38.6,2,0.3
4501,31.03.1961,5.2,2,0.6,2,-0.8,2,1.8,2,95,2,6.3,2,0.4,2,6.3,2,0.8,561,7,2,18.9,2,2.2,2,0.5
4501,01.04.1961,4.6,2,3,2,-0.9,2,13.7,2,96.3,2,7.5,2,0.1,2,8.4,2,0.8,532.2,7,2,21.1,2,15,2,0.4
4501,02.04.1961,6.2,2,4.2,2,1,2,24.6,2,98,2,8.4,2,0,2,6.3,2,0.8,526.1,7,2,17,2,25.5,2,0.4
4501,03.04.1961,4.8,2,2.7,2,0.2,2,15.9,2,95,2,7,2,0.4,2,6.7,2,0.9,578.3,5,2,20.4,2,17.3,2,0.5
4501,04.04.1961,6.3,2,5.2,2,2.6,2,1.5,2,99,2,9,2,0,2,4.9,2,0.9,537.1,1,2,15.9,2,1.8,2,0.5
4501,05.04.1961,15.6,2,11.1,2,5,2,1.5,2,75,2,10.3,2,4.3,2,8.2,2,1.9,1061.2,0,2,20.5,2,1.8,2,2.1
4501,06.04.1961,18.1,2,13.4,2,7.3,2,0,2,58,2,9.7,2,8.7,2,5.9,2,2.9,1578.3,0,2,17.3,2,0,2,3.4
4501,07.04.1961,17,2,12.2,2,9.2,2,8.6,2,69,2,10.3,2,6.2,2,6.3,2,2.4,1291.1,0,2,18.4,2,9.2,2,2.6
4501,08.04.1961,10.9,2,3.8,2,0.8,2,1.7,2,98,2,8.5,2,0.8,2,4.2,2,1,618.6,0,2,16.1,2,2,2,0.5
4501,09.04.1961,6,2,2,2,-1.6,2,0,2,83,2,6.1,2,9,2,3.2,2,2.2,1632.5,0,2,9.8,2,0,2,1.3
4501,10.04.1961,10.5,2,6.4,2,0.3,2,0,2,86,2,8.6,2,4,2,3.2,2,1.6,1027.6,0,2,9.9,2,0,2,1.2
4501,11.04.1961,12.2,2,8,2,5.4,2,0,2,91,2,10.7,2,2.3,2,2,2,1.5,853.3,0,2,7.5,2,0,2,1
4501,12.04.1961,13.4,2,8.6,2,5.1,2,0,2,80,2,9.1,2,8.2,2,2.7,2,2.6,1577,0,2,9.1,2,0,2,1.8
4501,13.04.1961,15.7,2,11.1,2,5.9,2,0,2,75.7,2,10,2,10.1,2,3.1,2,3.1,1818.3,0,2,9.5,2,0,2,2.3
4501,14.04.1961,16.4,2,10,2,7.6,2,2.5,2,74,2,9.5,2,8.4,2,4.3,2,2.9,1632.3,0,2,14.6,2,2.9,2,2.3
4501,15.04.1961,9.5,2,7.2,2,6,2,18.5,2,98,2,10.3,2,0.4,2,3.5,2,1.1,644.9,0,2,10.4,2,19.3,2,0.7
4501,16.04.1961,10,2,6.6,2,4.3,2,0,2,91,2,9,2,1.8,2,3.3,2,1.4,835.5,0,2,10.8,2,0,2,1
4501,17.04.1961,12.6,2,8.3,2,3.8,2,1.2,2,76,2,8.9,2,3.2,2,1.9,2,1.7,1027.4,0,2,8.3,2,1.5,2,1.5
4501,18.04.1961,8.7,2,6.4,2,5.1,2,10.9,2,96,2,9.6,2,0.1,2,2.6,2,1,610.9,0,2,8.4,2,11.6,2,0.7
4501,19.04.1961,8,2,6,2,4.4,2,0,2,91.8,2,8.8,2,0,2,2.9,2,1,615.9,0,2,7.7,2,0,2,0.8
4501,20.04.1961,11.6,2,7.4,2,4.6,2,6.6,2,91,2,10,2,1.9,2,2.7,2,1.5,871.5,0,2,9.8,2,7.2,2,1.1
4501,21.04.1961,12.4,2,8.5,2,4.9,2,0,2,82,2,9.6,2,3.7,2,3.1,2,1.8,1065.9,0,2,9.6,2,0,2,1.5
4501,22.04.1961,15.3,2,9.9,2,6.2,2,15.5,2,83,2,11.2,2,7.5,2,3.5,2,2.7,1564.3,0,2,10.8,2,16.3,2,1.9
4501,23.04.1961,12.8,2,8.2,2,6.7,2,19.8,2,94,2,10.9,2,1.9,2,4.1,2,1.6,888.6,0,2,11.2,2,20.7,2,1
4501,24.04.1961,9.8,2,7.8,2,5.6,2,0,2,96,2,10.2,2,0.2,2,3.4,2,1.1,652.9,0,2,9.9,2,0,2,0.8
4501,25.04.1961,12.1,2,7.9,2,6,2,9.3,2,91,2,10,2,3.5,2,2.8,2,2,1154.5,0,2,9.8,2,10,2,1.3
4501,26.04.1961,13.4,2,8.4,2,5.1,2,7.7,2,85,2,9.5,2,6.2,2,4.3,2,2.4,1403.5,0,2,12.9,2,8.3,2,1.6
4501,27.04.1961,8.7,2,5.1,2,4.3,2,0.8,2,97,2,8.8,2,0.5,2,6,2,1.2,731,0,2,15.6,2,1.1,2,0.6
4501,28.04.1961,8.7,2,5.9,2,2.5,2,0.8,2,89,2,8.6,2,2.1,2,2.4,2,1.4,915.8,0,2,8,2,1.1,2,1.1
4501,29.04.1961,8.5,2,5.9,2,4.1,2,33.8,2,98,2,9.4,2,0.1,2,3.7,2,1.1,676,0,2,10.7,2,34.9,2,0.7
4501,30.04.1961,7,2,5.9,2,4.5,2,1.5,2,97,2,9.5,2,0,2,2.4,2,1.1,667.6,0,2,8.2,2,1.8,2,0.8
4501,01.05.1961,8.6,2,6.4,2,5.2,2,3.6,2,97,2,9.7,2,0.2,2,3.4,2,1.2,684.9,0,2,9.4,2,4.1,2,0.7
4501,02.05.1961,8.2,2,6.6,2,4.2,2,3.4,2,96,2,9.6,2,0.1,2,5.9,2,1.1,689.2,0,2,14.7,2,3.8,2,0.7
4501,03.05.1961,11.2,2,6.6,2,4.7,2,0,2,84,2,8.6,2,6.3,2,5.3,2,2.4,1501.5,0,2,16.2,2,0,2,1.6
4501,04.05.1961,11.6,2,9,2,4.8,2,9.6,2,93,2,11.1,2,1.3,2,3.9,2,1.5,854.5,0,2,11.7,2,10.3,2,1.1
4501,05.05.1961,15.2,2,11.8,2,8.5,2,10.7,2,95,2,13.6,2,1.6,2,6.4,2,1.7,911.4,0,2,17.2,2,11.4,2,1.1
4501,06.05.1961,12.8,2,8.8,2,7.3,2,2.8,2,93.6,2,11,2,2.9,2,4.2,2,1.9,1060.4,0,2,13.3,2,3.2,2,1.2
4501,07.05.1961,8.5,2,5.3,2,3.9,2,11.5,2,98,2,9.3,2,1.3,2,8.7,2,1.4,867.8,0,2,21.6,2,12.2,2,0.6
4501,08.05.1961,7.4,2,3.4,2,2,2,7.8,2,94.9,2,7.7,2,4.1,2,9.3,2,1.9,1267.8,0,2,21.8,2,8.4,2,0.8
4501,09.05.1961,4.4,2,2.7,2,1.4,2,21.4,2,97,2,7.4,2,0.8,2,9.1,2,1.2,823.5,0,2,22.2,2,23,2,0.5
4501,10.05.1961,4,2,2.1,2,1,2,9.1,2,96,2,6.9,2,1,2,6.6,2,1.3,867.2,0,2,18.3,2,10.1,2,0.6
4501,11.05.1961,6.1,2,2.5,2,0,2,5.5,2,93,2,6.9,2,3.8,2,5.3,2,1.8,1229.7,0,2,15.5,2,6.3,2,1
4501,12.05.1961,4.5,2,2.9,2,0.9,2,14,2,97,2,7.3,2,0,2,4,2,1.1,715.6,0,2,12.2,2,15.3,2,0.6
4501,13.05.1961,12.2,2,6.4,2,3.1,2,0,2,85,2,8.3,2,6,2,4.4,2,2.4,1518.9,0,2,12.9,2,0,2,1.6
4501,14.05.1961,10.5,2,4.7,2,1.9,2,0,2,81.6,2,7.5,2,6.5,2,4.3,2,2.5,1590.7,0,2,14.1,2,0,2,1.7
4501,15.05.1961,8.7,2,4.5,2,0.7,2,0.9,2,86,2,7.7,2,6.7,2,2.8,2,2.5,1676,0,2,11.5,2,1.2,2,1.7
4501,16.05.1961,8.4,2,4.6,2,1.6,2,3.6,2,91,2,7.8,2,3.4,2,3.9,2,1.8,1198.4,0,2,11.8,2,4.1,2,1.2
4501,17.05.1961,8.7,2,5.1,2,2.5,2,0,2,88,2,7.8,2,2.5,2,3.7,2,1.7,1108.5,0,2,10.6,2,0,2,1.2
4501,18.05.1961,10.1,2,6.3,2,2.7,2,0,2,78,2,7.5,2,6.4,2,3.1,2,2.5,1583.1,0,2,8.9,2,0,2,1.9
4501,19.05.1961,10.2,2,5.9,2,3.1,2,1.3,2,80,2,7.6,2,4,2,2.7,2,2,1277.7,0,2,9.1,2,1.6,2,1.6
4501,20.05.1961,6,2,3.6,2,2.4,2,8.6,2,96,2,7.9,2,0.3,2,3.2,2,1.2,782.2,0,2,11.9,2,9.2,2,0.8
4501,21.05.1961,7.3,2,4.4,2,1.4,2,5.1,2,91,2,7.8,2,2.6,2,2.7,2,1.6,1082.5,0,2,9.1,2,5.6,2,1.1
4501,22.05.1961,11.6,2,7.4,2,3.6,2,0,2,84,2,9.1,2,5.8,2,4,2,2.5,1559.6,0,2,10.9,2,0,2,1.8
4501,23.05.1961,12.8,2,8.4,2,3.8,2,0,2,72,2,8.4,2,7.9,2,2.3,2,2.9,1807.5,0,2,7.9,2,0,2,2.4
4501,24.05.1961,13.9,2,8.8,2,3.6,2,0,2,75.6,2,8.9,2,10.1,2,2.5,2,3.4,2123.9,0,2,8.1,2,0,2,2.6
4501,25.05.1961,16.3,2,12.1,2,5.3,2,0,2,65,2,9.5,2,11,2,1.7,2,3.8,2223.4,0,2,7,2,0,2,3.2
4501,26.05.1961,14.3,2,10.3,2,6.8,2,14.3,2,85,2,11.1,2,1.5,2,3.1,2,1.7,975.7,0,2,11.1,2,15.1,2,1.5
4501,27.05.1961,7.4,2,1.1,2,-0.3,2,9.8,2,98,2,6.9,2,0,2,4.9,2,1.2,760.3,0,2,13.8,2,10.9,2,0.6
4501,28.05.1961,4.9,2,2.2,2,-0.4,2,10.7,2,94,2,7,2,0.4,2,2.7,2,1.2,803.6,0,2,7.8,2,11.8,2,0.8
4501,29.05.1961,2.4,2,0.6,2,-0.1,2,13.6,2,97.8,2,6.7,2,0,2,4.1,2,1.1,764.9,0,2,10.9,2,14.9,2,0.6
4501,30.05.1961,3.5,2,2.3,2,0.6,2,5,2,98,2,7.3,2,0,2,4.7,2,1.1,767,0,2,11.2,2,5.7,2,0.6
4501,31.05.1961,12.9,2,7.2,2,2.4,2,1.3,2,89,2,8.8,2,4.6,2,3.9,2,2.3,1453.4,0,2,11.1,2,1.6,2,1.6
4501,01.06.1961,18.4,2,12.5,2,6.9,2,15.7,2,79,2,12.6,2,5.1,2,3.9,2,2.7,1483.4,0,2,13.8,2,16.5,2,2.4
4501,02.06.1961,10.8,2,7.6,2,6.7,2,9,2,99,2,10.4,2,0.8,2,6.7,2,1.6,923.7,0,2,17.8,2,9.6,2,0.8
4501,03.06.1961,9.5,2,7.8,2,6.3,2,9.4,2,97,2,10.3,2,0.3,2,4.4,2,1.4,802.1,0,2,12.6,2,10.1,2,0.9
4501,04.06.1961,16.2,2,12,2,6.9,2,10.2,2,96.2,2,14.4,2,1.1,2,3.5,2,1.6,886.2,0,2,10,2,10.9,2,1.2
4501,05.06.1961,17.6,2,12.9,2,10.6,2,8.3,2,94,2,14.9,2,2.1,2,2.1,2,2,1052.8,0,2,8.4,2,8.9,2,1.5
4501,06.06.1961,16.9,2,12.9,2,10.4,2,19,2,91,2,13.9,2,2.8,2,1.8,2,2.1,1137.1,0,2,7,2,19.9,2,1.7
4501,07.06.1961,17.2,2,13.1,2,10.3,2,4.1,2,94,2,14.6,2,1.9,2,3,2,2,1028.6,0,2,11.5,2,4.6,2,1.5
4501,08.06.1961,16.3,2,11.6,2,9.3,2,0,2,86,2,12.3,2,4.8,2,3,2,2.6,1402,0,2,9.3,2,0,2,2
4501,09.06.1961,17.8,2,12.4,2,8.4,2,30.5,2,82,2,12.5,2,4.5,2,3.2,2,2.6,1403.6,0,2,11.3,2,31.5,2,2.2
4501,10.06.1961,10.4,2,6.8,2,5.1,2,2,2,95.7,2,9.8,2,0,2,3.4,2,1.3,784.4,0,2,12.7,2,2.4,2,0.9
4501,11.06.1961,13.6,2,9.1,2,6.3,2,2.6,2,88,2,10.6,2,1.5,2,3,2,1.7,992.4,0,2,12.2,2,3,2,1.4
4501,12.06.1961,11.2,2,7.8,2,6.3,2,10.5,2,92,2,9.8,2,2.8,2,5.9,2,2,1172.9,0,2,17.2,2,11.2,2,1.3
4501,13.06.1961,11.3,2,8,2,6.1,2,21.9,2,97,2,11,2,0.2,2,8.1,2,1.4,814.8,0,2,20.4,2,22.8,2,0.8
4501,14.06.1961,9.3,2,6.9,2,5.9,2,2,2,96,2,9.9,2,0,2,5.3,2,1.3,787.9,0,2,15.3,2,2.4,2,0.8
4501,15.06.1961,13.8,2,8.6,2,4.1,2,0,2,80.3,2,9,2,9.8,2,2.4,2,3.5,2129,0,2,8,2,0,2,2.5
4501,16.06.1961,15.2,2,10.8,2,5.2,2,0,2,71,2,9.5,2,11.7,2,2,2,4.1,2434,0,2,7.1,2,0,2,3.3
4501,17.06.1961,18.3,2,14,2,7.7,2,0,2,64,2,11.1,2,12.4,2,2.7,2,4.4,2490.1,0,2,7.8,2,0,2,3.9
4501,18.06.1961,20.7,2,16.7,2,11.1,2,1.2,2,72,2,14.5,2,12.8,2,6,2,4.9,2601.4,0,2,15,2,1.5,2,4.3
4501,19.06.1961,17.8,2,10.3,2,7.8,2,0,2,83,2,11.1,2,6.4,2,3.5,2,3.1,1689.1,0,2,12.3,2,0,2,2.2
