STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1718,01.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,02.01.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.7,2,
1718,03.01.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1718,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,05.01.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1718,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,07.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,08.01.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
1718,09.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,6.2,2,
1718,10.01.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.7,2,
1718,11.01.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1718,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,13.01.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.6,2,
1718,14.01.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.7,2,
1718,15.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,16.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,17.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,18.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,19.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,20.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,21.01.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,3.1,2,
1718,22.01.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.4,2,
1718,23.01.1961,,,,,,,2.6,2,,,,,,,,,,,1,2,,,3.3,2,
1718,24.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1718,25.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1718,26.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1718,27.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1718,28.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
1718,29.01.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
1718,30.01.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1718,31.01.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,3.9,2,
1718,01.02.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1718,02.02.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1718,03.02.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
1718,04.02.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.9,2,
1718,05.02.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
1718,06.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
1718,07.02.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1718,08.02.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
1718,09.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1718,10.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,11.02.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1718,12.02.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1718,13.02.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1718,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,18.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
1718,19.02.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1718,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,27.02.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
1718,28.02.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1718,01.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
1718,02.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1718,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,12.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,13.03.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
1718,14.03.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
1718,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,19.03.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,1,2,
1718,20.03.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.9,2,
1718,21.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.9,2,
1718,22.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1718,23.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,26.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1718,27.03.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.8,2,
1718,28.03.1961,,,,,,,2.6,2,,,,,,,,,,,3,2,,,3,2,
1718,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,30.03.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.6,2,
1718,31.03.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
1718,01.04.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
1718,02.04.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.6,2,
1718,03.04.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1718,04.04.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
1718,05.04.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1718,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,07.04.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1718,08.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1718,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,14.04.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
1718,15.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
1718,16.04.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1718,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,20.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,26.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,28.04.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1718,29.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,30.04.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
1718,01.05.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1718,02.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,03.05.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1718,04.05.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
1718,05.05.1961,,,,,,,11.4,2,,,,,,,,,,,0,2,,,12.1,2,
1718,06.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1718,07.05.1961,,,,,,,11.1,2,,,,,,,,,,,0,2,,,11.8,2,
1718,08.05.1961,,,,,,,8.4,2,,,,,,,,,,,0,2,,,9,2,
1718,09.05.1961,,,,,,,8.5,2,,,,,,,,,,,0,2,,,9.1,2,
1718,10.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1718,11.05.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
1718,12.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1718,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,15.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1718,16.05.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
1718,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,20.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
1718,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,26.05.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1718,27.05.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
1718,28.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1718,29.05.1961,,,,,,,26.7,2,,,,,,,,,,,0,2,,,27.7,2,
1718,30.05.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
1718,31.05.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
1718,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,05.06.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
1718,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,07.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1718,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,09.06.1961,,,,,,,22.4,2,,,,,,,,,,,0,2,,,23.3,2,
1718,10.06.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
1718,11.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,12.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
1718,13.06.1961,,,,,,,11.2,2,,,,,,,,,,,0,2,,,11.9,2,
1718,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,18.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1718,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,26.06.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1718,27.06.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
1718,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,04.07.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1718,05.07.1961,,,,,,,6,2,,,,,,,,,,,0,2,,,6.6,2,
1718,06.07.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
1718,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,08.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1718,09.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
1718,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,12.07.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
1718,13.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
1718,14.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,16.07.1961,,,,,,,7.9,2,,,,,,,,,,,0,2,,,8.5,2,
1718,17.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1718,18.07.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1718,19.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
1718,20.07.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1718,21.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1718,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,27.07.1961,,,,,,,9.7,2,,,,,,,,,,,0,2,,,10.4,2,
1718,28.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1718,29.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
1718,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,02.08.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1718,03.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1718,04.08.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
1718,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,06.08.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
1718,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,08.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1718,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,10.08.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1718,11.08.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
1718,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,13.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
1718,14.08.1961,,,,,,,3.7,2,,,,,,,,,,,0,2,,,4.2,2,
1718,15.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
1718,16.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1718,17.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
1718,18.08.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1718,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
1718,20.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1718,21.08.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
1718,22.08.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
1718,23.08.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1718,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
1718,25.08.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1718,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,05.09.1961,,,,,,,4.6,2,,,,,,,,,,,0,2,,,5.1,2,
1718,06.09.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
1718,07.09.1961,,,,,,,9.8,2,,,,,,,,,,,0,2,,,10.5,2,
1718,08.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,11.09.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
1718,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,13.09.1961,,,,,,,6.3,2,,,,,,,,,,,0,2,,,6.9,2,
1718,14.09.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
1718,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,08.10.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
1718,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,16.10.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
1718,17.10.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
1718,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,20.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,21.10.1961,,,,,,,14.9,2,,,,,,,,,,,0,2,,,15.7,2,
1718,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,23.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
1718,24.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1718,25.10.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
1718,26.10.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
1718,27.10.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
1718,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,31.10.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1718,01.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,03.11.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1,2,
1718,04.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,06.11.1961,,,,,,,6.6,2,,,,,,,,,,,0,2,,,7.2,2,
1718,07.11.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4,2,
1718,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,09.11.1961,,,,,,,8.7,2,,,,,,,,,,,0,2,,,9.3,2,
1718,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,13.11.1961,,,,,,,23.7,2,,,,,,,,,,,0,2,,,24.7,2,
1718,14.11.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
1718,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,16.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
1718,17.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,18.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
1718,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
