STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
135,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
135,02.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.01.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
135,04.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.01.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.8,2,
135,06.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.01.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
135,08.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.01.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
135,10.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.01.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2.1,2,
135,12.01.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.01.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.2,2,
135,14.01.1961,,,,,,,9.8,2,,,,,,,,,,,2,2,,,10.9,2,
135,15.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
135,16.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
135,17.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
135,18.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
135,19.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
135,20.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
135,21.01.1961,,,,,,,1,2,,,,,,,,,,,5,2,,,1.3,2,
135,22.01.1961,,,,,,,3.6,2,,,,,,,,,,,5,2,,,4.2,2,
135,23.01.1961,,,,,,,0.9,2,,,,,,,,,,,6,2,,,1.2,2,
135,24.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
135,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
135,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
135,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
135,28.01.1961,,,,,,,0,2,,,,,,,,,,,6,2,,,0,2,
135,29.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
135,30.01.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
135,31.01.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
135,01.02.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
135,02.02.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.7,2,
135,03.02.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.8,2,
135,04.02.1961,,,,,,,3.8,2,,,,,,,,,,,1,2,,,4.4,2,
135,05.02.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
135,06.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
135,07.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.02.1961,,,,,,,5.7,2,,,,,,,,,,,0,2,,,6.2,2,
135,09.02.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
135,10.02.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
135,11.02.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
135,12.02.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
135,13.02.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
135,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.02.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
135,19.02.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
135,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.02.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
135,01.03.1961,,,,,,,2.4,2,,,,,,,,,,,0,2,,,2.8,2,
135,02.03.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
135,03.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
135,13.03.1961,,,,,,,11.7,2,,,,,,,,,,,0,2,,,12.4,2,
135,14.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.03.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5.2,2,
135,20.03.1961,,,,,,,1.6,2,,,,,,,,,,,1,2,,,2,2,
135,21.03.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.9,2,
135,22.03.1961,,,,,,,1,2,,,,,,,,,,,1,2,,,1.3,2,
135,23.03.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
135,24.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.03.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
135,27.03.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
135,28.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,29.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.03.1961,,,,,,,8.1,2,,,,,,,,,,,0,2,,,8.7,2,
135,31.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.04.1961,,,,,,,5.6,2,,,,,,,,,,,0,2,,,6.1,2,
135,02.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
135,03.04.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
135,04.04.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
135,05.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.04.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
135,08.04.1961,,,,,,,4.2,2,,,,,,,,,,,0,2,,,4.7,2,
135,09.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.04.1961,,,,,,,12.8,2,,,,,,,,,,,0,2,,,13.5,2,
135,16.04.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
135,17.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.04.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
135,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.04.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
135,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.04.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
135,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,29.04.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
135,30.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
135,01.05.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
135,02.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
135,03.05.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
135,04.05.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
135,05.05.1961,,,,,,,18.3,2,,,,,,,,,,,0,2,,,19.1,2,
135,06.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
135,07.05.1961,,,,,,,4.5,2,,,,,,,,,,,0,2,,,5,2,
135,08.05.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
135,09.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
135,10.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
135,11.05.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
135,12.05.1961,,,,,,,7.2,2,,,,,,,,,,,0,2,,,7.8,2,
135,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.05.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
135,17.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.05.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
135,21.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.05.1961,,,,,,,10.5,2,,,,,,,,,,,0,2,,,11.2,2,
135,27.05.1961,,,,,,,12.4,2,,,,,,,,,,,0,2,,,13.1,2,
135,28.05.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
135,29.05.1961,,,,,,,23.1,2,,,,,,,,,,,0,2,,,24,2,
135,30.05.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
135,31.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
135,01.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.06.1961,,,,,,,7.1,2,,,,,,,,,,,0,2,,,7.7,2,
135,04.06.1961,,,,,,,12.5,2,,,,,,,,,,,0,2,,,13.2,2,
135,05.06.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
135,06.06.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
135,07.06.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
135,08.06.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
135,09.06.1961,,,,,,,37.6,2,,,,,,,,,,,0,2,,,38.7,2,
135,10.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
135,11.06.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
135,12.06.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
135,13.06.1961,,,,,,,5.5,2,,,,,,,,,,,0,2,,,6,2,
135,14.06.1961,,,,,,,2.8,2,,,,,,,,,,,0,2,,,3.2,2,
135,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.06.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
135,19.06.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
135,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.06.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
135,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
135,05.07.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
135,06.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.07.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
135,09.07.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
135,10.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.07.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
135,12.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.07.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.3,2,
135,15.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.07.1961,,,,,,,7,2,,,,,,,,,,,0,2,,,7.6,2,
135,17.07.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
135,18.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
135,19.07.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
135,20.07.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
135,21.07.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
135,22.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.07.1961,,,,,,,10.6,2,,,,,,,,,,,0,2,,,11.3,2,
135,28.07.1961,,,,,,,6.9,2,,,,,,,,,,,0,2,,,7.5,2,
135,29.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
135,03.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
135,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.08.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
135,07.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
135,08.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.08.1961,,,,,,,6.5,2,,,,,,,,,,,0,2,,,7.1,2,
135,11.08.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
135,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
135,15.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
135,16.08.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
135,17.08.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
135,18.08.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
135,19.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
135,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.08.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
135,23.08.1961,,,,,,,2.3,2,,,,,,,,,,,0,2,,,2.7,2,
135,24.08.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
135,25.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.09.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
135,07.09.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
135,08.09.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
135,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.09.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
135,13.09.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
135,14.09.1961,,,,,,,5.4,2,,,,,,,,,,,0,2,,,5.9,2,
135,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.09.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
135,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,29.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,07.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,08.10.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
135,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,18.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
135,21.10.1961,,,,,,,17.1,2,,,,,,,,,,,0,2,,,18,2,
135,22.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.10.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
135,24.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,25.10.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
135,26.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,28.10.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.4,2,
135,29.10.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
135,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,31.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,01.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
135,02.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,03.11.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
135,04.11.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,2,2,
135,05.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,06.11.1961,,,,,,,8.8,2,,,,,,,,,,,0,2,,,9.8,2,
135,07.11.1961,,,,,,,3.8,2,,,,,,,,,,,0,2,,,4.2,2,
135,08.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,09.11.1961,,,,,,,1.9,2,,,,,,,,,,,0,2,,,2.2,2,
135,10.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,11.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,12.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,13.11.1961,,,,,,,16.3,2,,,,,,,,,,,0,2,,,17.2,2,
135,14.11.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
135,15.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,16.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,17.11.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.2,2,
135,18.11.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
135,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,20.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,21.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,22.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,23.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,24.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.1,2,
135,25.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,26.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,27.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
135,28.11.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
135,29.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
135,30.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
