STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2019,01.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,02.01.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.8,2,
2019,03.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2019,04.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2019,05.01.1961,,,,,,,1.2,2,,,,,,,,,,,1,2,,,1.5,2,
2019,06.01.1961,,,,,,,1.5,2,,,,,,,,,,,1,2,,,1.9,2,
2019,07.01.1961,,,,,,,1.1,2,,,,,,,,,,,1,2,,,1.4,2,
2019,08.01.1961,,,,,,,4.9,2,,,,,,,,,,,1,2,,,5.4,2,
2019,09.01.1961,,,,,,,2,2,,,,,,,,,,,1,2,,,2.4,2,
2019,10.01.1961,,,,,,,2.1,2,,,,,,,,,,,1,2,,,2.4,2,
2019,11.01.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,12.01.1961,,,,,,,0.3,2,,,,,,,,,,,1,2,,,0.4,2,
2019,13.01.1961,,,,,,,6.9,2,,,,,,,,,,,2,2,,,7.8,2,
2019,14.01.1961,,,,,,,1.3,2,,,,,,,,,,,2,2,,,1.7,2,
2019,15.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,16.01.1961,,,,,,,0,2,,,,,,,,,,,2,2,,,0,2,
2019,17.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2019,18.01.1961,,,,,,,0,2,,,,,,,,,,,3,2,,,0,2,
2019,19.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2019,20.01.1961,,,,,,,0,2,,,,,,,,,,,4,2,,,0,2,
2019,21.01.1961,,,,,,,9.6,2,,,,,,,,,,,3,2,,,10.7,2,
2019,22.01.1961,,,,,,,4.5,2,,,,,,,,,,,2,2,,,5.2,2,
2019,23.01.1961,,,,,,,6.7,2,,,,,,,,,,,2,2,,,8.3,2,
2019,24.01.1961,,,,,,,0,2,,,,,,,,,,,5,2,,,0,2,
2019,25.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2019,26.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2019,27.01.1961,,,,,,,0,2,,,,,,,,,,,7,2,,,0,2,
2019,28.01.1961,,,,,,,0.3,2,,,,,,,,,,,5,2,,,0.5,2,
2019,29.01.1961,,,,,,,9.1,2,,,,,,,,,,,2,2,,,9.8,2,
2019,30.01.1961,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.6,2,
2019,31.01.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
2019,01.02.1961,,,,,,,1.9,2,,,,,,,,,,,1,2,,,2.2,2,
2019,02.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2019,03.02.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2019,04.02.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,6.2,2,
2019,05.02.1961,,,,,,,0.6,2,,,,,,,,,,,2,2,,,0.8,2,
2019,06.02.1961,,,,,,,0.4,2,,,,,,,,,,,2,2,,,0.6,2,
2019,07.02.1961,,,,,,,2.3,2,,,,,,,,,,,1,2,,,2.7,2,
2019,08.02.1961,,,,,,,5.4,2,,,,,,,,,,,1,2,,,5.9,2,
2019,09.02.1961,,,,,,,4.2,2,,,,,,,,,,,1,2,,,4.7,2,
2019,10.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,11.02.1961,,,,,,,13.4,2,,,,,,,,,,,1,2,,,14.2,2,
2019,12.02.1961,,,,,,,4.1,2,,,,,,,,,,,1,2,,,4.6,2,
2019,13.02.1961,,,,,,,0.9,2,,,,,,,,,,,1,2,,,1.1,2,
2019,14.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,16.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,17.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,18.02.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2019,19.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,20.02.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,22.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,23.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,24.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,25.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,26.02.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,27.02.1961,,,,,,,13.5,2,,,,,,,,,,,0,2,,,14.3,2,
2019,28.02.1961,,,,,,,8,2,,,,,,,,,,,0,2,,,8.6,2,
2019,01.03.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,02.03.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2019,03.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,04.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,06.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,07.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,08.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,09.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.03.1961,,,,,,,5.2,2,,,,,,,,,,,0,2,,,5.7,2,
2019,13.03.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2019,14.03.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.4,2,
2019,15.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.03.1961,,,,,,,0.8,2,,,,,,,,,,,0,2,,,1.1,2,
2019,20.03.1961,,,,,,,6.6,2,,,,,,,,,,,1,2,,,7.5,2,
2019,21.03.1961,,,,,,,0.7,2,,,,,,,,,,,1,2,,,1,2,
2019,22.03.1961,,,,,,,1.7,2,,,,,,,,,,,1,2,,,2,2,
2019,23.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,24.03.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,25.03.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.03.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2019,27.03.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,28.03.1961,,,,,,,1.4,2,,,,,,,,,,,1,2,,,1.7,2,
2019,29.03.1961,,,,,,,1.3,2,,,,,,,,,,,1,2,,,1.6,2,
2019,30.03.1961,,,,,,,9.5,2,,,,,,,,,,,1,2,,,10.2,2,
2019,31.03.1961,,,,,,,6.2,2,,,,,,,,,,,0,2,,,6.8,2,
2019,01.04.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2019,02.04.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2019,03.04.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2019,04.04.1961,,,,,,,5.1,2,,,,,,,,,,,0,2,,,5.6,2,
2019,05.04.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2019,06.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.04.1961,,,,,,,9,2,,,,,,,,,,,0,2,,,9.6,2,
2019,08.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2019,09.04.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.2,2,
2019,10.04.1961,,,,,,,0.4,2,,,,,,,,,,,1,2,,,0.6,2,
2019,11.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.04.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,15.04.1961,,,,,,,17.4,2,,,,,,,,,,,0,2,,,18.2,2,
2019,16.04.1961,,,,,,,15.8,2,,,,,,,,,,,0,2,,,16.6,2,
2019,17.04.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,18.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.04.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2019,21.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.04.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2019,23.04.1961,,,,,,,10.1,2,,,,,,,,,,,0,2,,,10.8,2,
2019,24.04.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2019,25.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.04.1961,,,,,,,4.4,2,,,,,,,,,,,0,2,,,4.9,2,
2019,27.04.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.04.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2019,29.04.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2019,30.04.1961,,,,,,,9.3,2,,,,,,,,,,,0,2,,,10,2,
2019,01.05.1961,,,,,,,4,2,,,,,,,,,,,0,2,,,4.5,2,
2019,02.05.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,03.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.05.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2019,05.05.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2019,06.05.1961,,,,,,,4.8,2,,,,,,,,,,,0,2,,,5.3,2,
2019,07.05.1961,,,,,,,11.9,2,,,,,,,,,,,0,2,,,12.6,2,
2019,08.05.1961,,,,,,,14.8,2,,,,,,,,,,,0,2,,,15.6,2,
2019,09.05.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2019,10.05.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2019,11.05.1961,,,,,,,3.9,2,,,,,,,,,,,0,2,,,4.4,2,
2019,12.05.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2019,13.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2019,16.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2019,17.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2019,18.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.05.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2019,20.05.1961,,,,,,,2.5,2,,,,,,,,,,,0,2,,,2.9,2,
2019,21.05.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2019,22.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.05.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.05.1961,,,,,,,7.8,2,,,,,,,,,,,0,2,,,8.4,2,
2019,27.05.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2019,28.05.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2019,29.05.1961,,,,,,,4.1,2,,,,,,,,,,,0,2,,,4.6,2,
2019,30.05.1961,,,,,,,18,2,,,,,,,,,,,0,2,,,18.8,2,
2019,31.05.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,01.06.1961,,,,,,,17.9,2,,,,,,,,,,,0,2,,,18.7,2,
2019,02.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.06.1961,,,,,,,2,2,,,,,,,,,,,0,2,,,2.4,2,
2019,06.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.06.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2019,08.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,09.06.1961,,,,,,,4.9,2,,,,,,,,,,,0,2,,,5.4,2,
2019,10.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.06.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2019,12.06.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2019,13.06.1961,,,,,,,12.1,2,,,,,,,,,,,0,2,,,12.8,2,
2019,14.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.06.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.6,2,
2019,19.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.06.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,27.06.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,28.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.06.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,04.07.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2019,05.07.1961,,,,,,,5.8,2,,,,,,,,,,,0,2,,,6.3,2,
2019,06.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,07.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.07.1961,,,,,,,18.8,2,,,,,,,,,,,0,2,,,19.7,2,
2019,09.07.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,10.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,11.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.07.1961,,,,,,,11.3,2,,,,,,,,,,,0,2,,,12,2,
2019,13.07.1961,,,,,,,3,2,,,,,,,,,,,0,2,,,3.4,2,
2019,14.07.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,15.07.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2019,16.07.1961,,,,,,,6.7,2,,,,,,,,,,,0,2,,,7.3,2,
2019,17.07.1961,,,,,,,2.1,2,,,,,,,,,,,0,2,,,2.5,2,
2019,18.07.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2019,19.07.1961,,,,,,,5,2,,,,,,,,,,,0,2,,,5.5,2,
2019,20.07.1961,,,,,,,2.7,2,,,,,,,,,,,0,2,,,3.1,2,
2019,21.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,22.07.1961,,,,,,,0.4,2,,,,,,,,,,,0,2,,,0.6,2,
2019,23.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.07.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2019,27.07.1961,,,,,,,10.4,2,,,,,,,,,,,0,2,,,11.1,2,
2019,28.07.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,29.07.1961,,,,,,,1.2,2,,,,,,,,,,,0,2,,,1.5,2,
2019,30.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.07.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.08.1961,,,,,,,8.2,2,,,,,,,,,,,0,2,,,8.8,2,
2019,03.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2019,04.08.1961,,,,,,,3.3,2,,,,,,,,,,,0,2,,,3.7,2,
2019,05.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.08.1961,,,,,,,3.6,2,,,,,,,,,,,0,2,,,4.1,2,
2019,07.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,08.08.1961,,,,,,,1.1,2,,,,,,,,,,,0,2,,,1.4,2,
2019,09.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.08.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2019,12.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.08.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2019,14.08.1961,,,,,,,1.3,2,,,,,,,,,,,0,2,,,1.6,2,
2019,15.08.1961,,,,,,,12.6,2,,,,,,,,,,,0,2,,,13.3,2,
2019,16.08.1961,,,,,,,9.1,2,,,,,,,,,,,0,2,,,9.7,2,
2019,17.08.1961,,,,,,,6.1,2,,,,,,,,,,,0,2,,,6.7,2,
2019,18.08.1961,,,,,,,3.4,2,,,,,,,,,,,0,2,,,3.8,2,
2019,19.08.1961,,,,,,,1.6,2,,,,,,,,,,,0,2,,,1.9,2,
2019,20.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.08.1961,,,,,,,12.9,2,,,,,,,,,,,0,2,,,13.6,2,
2019,22.08.1961,,,,,,,7.6,2,,,,,,,,,,,0,2,,,8.2,2,
2019,23.08.1961,,,,,,,0.3,2,,,,,,,,,,,0,2,,,0.5,2,
2019,24.08.1961,,,,,,,3.2,2,,,,,,,,,,,0,2,,,3.6,2,
2019,25.08.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,26.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.08.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,01.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,02.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.09.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2019,05.09.1961,,,,,,,1.4,2,,,,,,,,,,,0,2,,,1.7,2,
2019,06.09.1961,,,,,,,5.9,2,,,,,,,,,,,0,2,,,6.4,2,
2019,07.09.1961,,,,,,,11.8,2,,,,,,,,,,,0,2,,,12.5,2,
2019,08.09.1961,,,,,,,3.5,2,,,,,,,,,,,0,2,,,4,2,
2019,09.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,12.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.09.1961,,,,,,,3.1,2,,,,,,,,,,,0,2,,,3.5,2,
2019,14.09.1961,,,,,,,0.6,2,,,,,,,,,,,0,2,,,0.8,2,
2019,15.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,18.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,19.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,21.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,23.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,24.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,25.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,26.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,27.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,28.09.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.09.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.4,2,
2019,30.09.1961,,,,,,,1,2,,,,,,,,,,,0,2,,,1.3,2,
2019,01.10.1961,,,,,,,2.9,2,,,,,,,,,,,0,2,,,3.3,2,
2019,02.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,03.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,04.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,05.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,06.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,07.10.1961,,,,,,,1.8,2,,,,,,,,,,,0,2,,,2.1,2,
2019,08.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2019,09.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,10.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,11.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,12.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,13.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,14.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,15.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,16.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,17.10.1961,,,,,,,4.7,2,,,,,,,,,,,0,2,,,5.2,2,
2019,18.10.1961,,,,,,,1.7,2,,,,,,,,,,,0,2,,,2,2,
2019,19.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,20.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,21.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,22.10.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,23.10.1961,,,,,,,2.2,2,,,,,,,,,,,0,2,,,2.5,2,
2019,24.10.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2019,25.10.1961,,,,,,,6.4,2,,,,,,,,,,,0,2,,,7,2,
2019,26.10.1961,,,,,,,0.5,2,,,,,,,,,,,0,2,,,0.7,2,
2019,27.10.1961,,,,,,,0.2,2,,,,,,,,,,,0,2,,,0.3,2,
2019,28.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,29.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,30.10.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
2019,31.10.1961,,,,,,,1.5,2,,,,,,,,,,,0,2,,,1.8,2,
2019,01.11.1961,,,,,,,0.1,2,,,,,,,,,,,0,2,,,0.2,2,
2019,02.11.1961,,,,,,,2.6,2,,,,,,,,,,,0,2,,,3,2,
2019,03.11.1961,,,,,,,2.9,2,,,,,,,,,,,1,2,,,3.3,2,
2019,04.11.1961,,,,,,,0.9,2,,,,,,,,,,,0,2,,,1.2,2,
2019,05.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,06.11.1961,,,,,,,2.8,2,,,,,,,,,,,1,2,,,3.3,2,
2019,07.11.1961,,,,,,,8.9,2,,,,,,,,,,,1,2,,,9.6,2,
2019,08.11.1961,,,,,,,3.2,2,,,,,,,,,,,1,2,,,3.6,2,
2019,09.11.1961,,,,,,,9.2,2,,,,,,,,,,,1,2,,,9.9,2,
2019,10.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,11.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,12.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,13.11.1961,,,,,,,19.7,2,,,,,,,,,,,1,2,,,20.6,2,
2019,14.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,15.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,16.11.1961,,,,,,,0.5,2,,,,,,,,,,,1,2,,,0.7,2,
2019,17.11.1961,,,,,,,0,2,,,,,,,,,,,1,2,,,0,2,
2019,18.11.1961,,,,,,,0.7,2,,,,,,,,,,,0,2,,,0.9,2,
2019,19.11.1961,,,,,,,0,2,,,,,,,,,,,0,2,,,0,2,
