STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
5136,01.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5136,02.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5136,03.01.1961,,,,,,,2.6,0,,,,,,,,,,,6,0,,,3.1,0,
5136,04.01.1961,,,,,,,5.5,0,,,,,,,,,,,0,0,,,6.3,0,
5136,05.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,06.01.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,9.1,0,
5136,07.01.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.7,0,
5136,08.01.1961,,,,,,,6.3,0,,,,,,,,,,,0,0,,,7.1,0,
5136,09.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5136,10.01.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7.2,0,
5136,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,13.01.1961,,,,,,,12.8,0,,,,,,,,,,,0,0,,,15.5,0,
5136,14.01.1961,,,,,,,0,0,,,,,,,,,,,11,0,,,0,0,
5136,15.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5136,16.01.1961,,,,,,,0,0,,,,,,,,,,,10,0,,,0,0,
5136,17.01.1961,,,,,,,0,0,,,,,,,,,,,8,0,,,0,0,
5136,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5136,19.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5136,20.01.1961,,,,,,,0,0,,,,,,,,,,,5,0,,,0,0,
5136,21.01.1961,,,,,,,6.3,0,,,,,,,,,,,4,0,,,7.1,0,
5136,22.01.1961,,,,,,,1.9,0,,,,,,,,,,,6,0,,,2.3,0,
5136,23.01.1961,,,,,,,2,0,,,,,,,,,,,6,0,,,2.6,0,
5136,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,0,,,0,0,
5136,25.01.1961,,,,,,,0,0,,,,,,,,,,,4,0,,,0,0,
5136,26.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,27.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,28.01.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,29.01.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.2,0,
5136,30.01.1961,,,,,,,9.2,0,,,,,,,,,,,0,0,,,9.9,0,
5136,31.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5136,01.02.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5136,02.02.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5136,03.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,1,0,
5136,04.02.1961,,,,,,,11.2,0,,,,,,,,,,,0,0,,,12.4,0,
5136,05.02.1961,,,,,,,0,0,,,,,,,,,,,3,0,,,0,0,
5136,06.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5136,07.02.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5136,08.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,0,,,2.1,0,
5136,09.02.1961,,,,,,,8.1,0,,,,,,,,,,,0,0,,,8.7,0,
5136,10.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5136,11.02.1961,,,,,,,13.5,0,,,,,,,,,,,0,0,,,14.3,0,
5136,12.02.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5136,13.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5136,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,17.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,18.02.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5136,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5136,28.02.1961,,,,,,,8.8,0,,,,,,,,,,,0,0,,,9.5,0,
5136,01.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5136,02.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5136,03.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5136,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,12.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5136,13.03.1961,,,,,,,2.3,0,,,,,,,,,,,0,0,,,2.7,0,
5136,14.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5136,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,19.03.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.8,0,
5136,20.03.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.9,0,
5136,21.03.1961,,,,,,,2.8,0,,,,,,,,,,,0,0,,,3.3,0,
5136,22.03.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3.1,0,
5136,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,26.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5136,27.03.1961,,,,,,,2.2,0,,,,,,,,,,,0,0,,,2.7,0,
5136,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,29.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5136,30.03.1961,,,,,,,9.6,0,,,,,,,,,,,0,0,,,10.3,0,
5136,31.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5136,01.04.1961,,,,,,,6.9,0,,,,,,,,,,,0,0,,,7.5,0,
5136,02.04.1961,,,,,,,12.4,0,,,,,,,,,,,0,0,,,13.1,0,
5136,03.04.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5136,04.04.1961,,,,,,,3.3,0,,,,,,,,,,,0,0,,,3.7,0,
5136,05.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5136,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,07.04.1961,,,,,,,15.5,0,,,,,,,,,,,0,0,,,16.3,0,
5136,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,09.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5136,10.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5136,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,14.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5136,15.04.1961,,,,,,,51.1,0,,,,,,,,,,,0,0,,,52.3,0,
5136,16.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5136,17.04.1961,,,,,,,1.2,0,,,,,,,,,,,0,0,,,1.5,0,
5136,18.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5136,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,22.04.1961,,,,,,,10.3,0,,,,,,,,,,,0,0,,,11,0,
5136,23.04.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5136,24.04.1961,,,,,,,5.9,0,,,,,,,,,,,0,0,,,6.4,0,
5136,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,28.04.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,29.04.1961,,,,,,,25.7,0,,,,,,,,,,,0,0,,,26.7,0,
5136,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5136,01.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5136,02.05.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5136,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,04.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,05.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5136,06.05.1961,,,,,,,8.9,0,,,,,,,,,,,0,0,,,9.5,0,
5136,07.05.1961,,,,,,,11.5,0,,,,,,,,,,,0,0,,,12.2,0,
5136,08.05.1961,,,,,,,12.1,0,,,,,,,,,,,0,0,,,12.8,0,
5136,09.05.1961,,,,,,,9.3,0,,,,,,,,,,,0,0,,,10,0,
5136,10.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,11.05.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5136,12.05.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5136,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,19.05.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5136,20.05.1961,,,,,,,7.9,0,,,,,,,,,,,0,0,,,8.5,0,
5136,21.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,0,,,1.8,0,
5136,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,26.05.1961,,,,,,,14.8,0,,,,,,,,,,,0,0,,,15.6,0,
5136,27.05.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5136,28.05.1961,,,,,,,7.2,0,,,,,,,,,,,0,0,,,7.8,0,
5136,29.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5136,30.05.1961,,,,,,,11.8,0,,,,,,,,,,,0,0,,,12.5,0,
5136,31.05.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,01.06.1961,,,,,,,102,0,,,,,,,,,,,0,0,,,103.6,0,
5136,02.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5136,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,05.06.1961,,,,,,,0.3,0,,,,,,,,,,,0,0,,,0.5,0,
5136,06.06.1961,,,,,,,27.3,0,,,,,,,,,,,0,0,,,28.3,0,
5136,07.06.1961,,,,,,,2.1,0,,,,,,,,,,,0,0,,,2.5,0,
5136,08.06.1961,,,,,,,3.8,0,,,,,,,,,,,0,0,,,4.3,0,
5136,09.06.1961,,,,,,,8.6,0,,,,,,,,,,,0,0,,,9.2,0,
5136,10.06.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1.1,0,
5136,11.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5136,12.06.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5136,13.06.1961,,,,,,,10.6,0,,,,,,,,,,,0,0,,,11.3,0,
5136,14.06.1961,,,,,,,0.7,0,,,,,,,,,,,0,0,,,0.9,0,
5136,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,18.06.1961,,,,,,,2.9,0,,,,,,,,,,,0,0,,,3.3,0,
5136,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,26.06.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5136,27.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,0,,,1.4,0,
5136,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5136,04.07.1961,,,,,,,1.6,0,,,,,,,,,,,0,0,,,1.9,0,
5136,05.07.1961,,,,,,,2.6,0,,,,,,,,,,,0,0,,,3,0,
5136,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,08.07.1961,,,,,,,18.5,0,,,,,,,,,,,0,0,,,19.3,0,
5136,09.07.1961,,,,,,,6.4,0,,,,,,,,,,,0,0,,,7,0,
5136,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,12.07.1961,,,,,,,14.3,0,,,,,,,,,,,0,0,,,15.1,0,
5136,13.07.1961,,,,,,,1.7,0,,,,,,,,,,,0,0,,,2,0,
5136,14.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5136,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,16.07.1961,,,,,,,16.3,0,,,,,,,,,,,0,0,,,17.1,0,
5136,17.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5136,18.07.1961,,,,,,,7.5,0,,,,,,,,,,,0,0,,,8.1,0,
5136,19.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5136,20.07.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.3,0,
5136,21.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,27.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,0,,,4.6,0,
5136,28.07.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5136,29.07.1961,,,,,,,2.7,0,,,,,,,,,,,0,0,,,3.1,0,
5136,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,01.08.1961,,,,,,,4.6,0,,,,,,,,,,,0,0,,,5.1,0,
5136,02.08.1961,,,,,,,13,0,,,,,,,,,,,0,0,,,13.7,0,
5136,03.08.1961,,,,,,,3.7,0,,,,,,,,,,,0,0,,,4.2,0,
5136,04.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5136,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,06.08.1961,,,,,,,5.7,0,,,,,,,,,,,0,0,,,6.2,0,
5136,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,0,,,0.6,0,
5136,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,10.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,12.08.1961,,,,,,,3.1,0,,,,,,,,,,,0,0,,,3.5,0,
5136,13.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5136,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5136,15.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,0,,,5,0,
5136,16.08.1961,,,,,,,3.9,0,,,,,,,,,,,0,0,,,4.4,0,
5136,17.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5136,18.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5136,19.08.1961,,,,,,,1.9,0,,,,,,,,,,,0,0,,,2.3,0,
5136,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,21.08.1961,,,,,,,5.2,0,,,,,,,,,,,0,0,,,5.7,0,
5136,22.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5136,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,24.08.1961,,,,,,,2.4,0,,,,,,,,,,,0,0,,,2.8,0,
5136,25.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,03.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,04.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,05.09.1961,,,,,,,14.2,0,,,,,,,,,,,0,0,,,15,0,
5136,06.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5136,07.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,0,,,7.1,0,
5136,08.09.1961,,,,,,,4.3,0,,,,,,,,,,,0,0,,,4.8,0,
5136,09.09.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.4,0,
5136,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,11.09.1961,,,,,,,0.9,0,,,,,,,,,,,0,0,,,1.2,0,
5136,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,13.09.1961,,,,,,,3.4,0,,,,,,,,,,,0,0,,,3.8,0,
5136,14.09.1961,,,,,,,1.4,0,,,,,,,,,,,0,0,,,1.7,0,
5136,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,30.09.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5136,01.10.1961,,,,,,,0.6,0,,,,,,,,,,,0,0,,,0.8,0,
5136,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,07.10.1961,,,,,,,4,0,,,,,,,,,,,0,0,,,4.5,0,
5136,08.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,0,,,3.9,0,
5136,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,16.10.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5136,17.10.1961,,,,,,,7.6,0,,,,,,,,,,,0,0,,,8.2,0,
5136,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,19.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5136,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,23.10.1961,,,,,,,1,0,,,,,,,,,,,0,0,,,1.2,0,
5136,24.10.1961,,,,,,,3.2,0,,,,,,,,,,,0,0,,,3.6,0,
5136,25.10.1961,,,,,,,12,0,,,,,,,,,,,0,0,,,12.8,0,
5136,26.10.1961,,,,,,,6.2,0,,,,,,,,,,,0,0,,,6.8,0,
5136,27.10.1961,,,,,,,0.2,0,,,,,,,,,,,0,0,,,0.3,0,
5136,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,01.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,03.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,04.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.5,0,
5136,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,06.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,0,,,0.7,0,
5136,07.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,0,,,5.6,0,
5136,08.11.1961,,,,,,,4.7,0,,,,,,,,,,,0,0,,,5.2,0,
5136,09.11.1961,,,,,,,6.6,0,,,,,,,,,,,0,0,,,7.2,0,
5136,10.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,0,,,0.2,0,
5136,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,12.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,0,,,1.6,0,
5136,13.11.1961,,,,,,,24.8,0,,,,,,,,,,,0,0,,,25.9,0,
5136,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,17.11.1961,,,,,,,0.8,0,,,,,,,,,,,0,0,,,1,0,
5136,18.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
5136,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,0,,,0,0,
