STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
1319,01.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1319,02.01.1961,,,,,,,2.3,0,,,,,,,,,,,4,2,,,2.8,0,
1319,03.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
1319,04.01.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3.1,0,
1319,05.01.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
1319,06.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
1319,07.01.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.6,0,
1319,08.01.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.2,0,
1319,09.01.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,4,0,
1319,10.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1319,11.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,12.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,13.01.1961,,,,,,,16.1,0,,,,,,,,,,,1,2,,,17.5,0,
1319,14.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1319,15.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1319,16.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1319,17.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1319,18.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1319,19.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1319,20.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1319,21.01.1961,,,,,,,6.1,0,,,,,,,,,,,4,2,,,6.9,0,
1319,22.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1319,23.01.1961,,,,,,,3.8,0,,,,,,,,,,,3,2,,,4.8,0,
1319,24.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1319,25.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
1319,26.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
1319,27.01.1961,,,,,,,0,0,,,,,,,,,,,4,2,,,0,0,
1319,28.01.1961,,,,,,,0,0,,,,,,,,,,,3,2,,,0,0,
1319,29.01.1961,,,,,,,2,0,,,,,,,,,,,2,2,,,2.3,0,
1319,30.01.1961,,,,,,,11.5,0,,,,,,,,,,,0,2,,,12.2,0,
1319,31.01.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,01.02.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1319,02.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1319,03.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1319,04.02.1961,,,,,,,5.6,0,,,,,,,,,,,1,2,,,6.4,0,
1319,05.02.1961,,,,,,,0.5,0,,,,,,,,,,,2,2,,,0.7,0,
1319,06.02.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,2.8,0,
1319,07.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1319,08.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1319,09.02.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.5,0,
1319,10.02.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1319,11.02.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1319,12.02.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1319,13.02.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1319,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,16.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,17.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,18.02.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.1,0,
1319,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,27.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,28.02.1961,,,,,,,13.9,0,,,,,,,,,,,0,2,,,14.7,0,
1319,01.03.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1319,02.03.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1319,03.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,11.03.1961,,,,,,,1.2,0,,,,,,,,,,,0,2,,,1.5,0,
1319,12.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1319,13.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,14.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,19.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.7,0,
1319,20.03.1961,,,,,,,9.5,0,,,,,,,,,,,0,2,,,10.6,0,
1319,21.03.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1319,22.03.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
1319,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,27.03.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1319,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,29.03.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
1319,30.03.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.2,0,
1319,31.03.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1319,01.04.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1319,02.04.1961,,,,,,,10,0,,,,,,,,,,,0,2,,,10.7,0,
1319,03.04.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1319,04.04.1961,,,,,,,4,0,,,,,,,,,,,0,2,,,4.5,0,
1319,05.04.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
1319,06.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,07.04.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
1319,08.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
1319,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,10.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1319,11.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,14.04.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1319,15.04.1961,,,,,,,24,0,,,,,,,,,,,0,2,,,24.9,0,
1319,16.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1319,17.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,18.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,19.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,20.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,21.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,22.04.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
1319,23.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1319,24.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1319,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,26.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,27.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,28.04.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1319,29.04.1961,,,,,,,17.7,0,,,,,,,,,,,0,2,,,18.5,0,
1319,30.04.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1319,01.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,02.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,03.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,04.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1319,05.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1319,06.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1319,07.05.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
1319,08.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1319,09.05.1961,,,,,,,6.2,0,,,,,,,,,,,0,2,,,6.8,0,
1319,10.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1319,11.05.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1319,12.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,16.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,19.05.1961,,,,,,,2.4,0,,,,,,,,,,,0,2,,,2.8,0,
1319,20.05.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1319,21.05.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
1319,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,26.05.1961,,,,,,,10.1,0,,,,,,,,,,,0,2,,,10.8,0,
1319,27.05.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1319,28.05.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1319,29.05.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,4,0,
1319,30.05.1961,,,,,,,15.5,0,,,,,,,,,,,0,2,,,16.3,0,
1319,31.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,01.06.1961,,,,,,,26.8,0,,,,,,,,,,,0,2,,,27.8,0,
1319,02.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,03.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,04.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,05.06.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
1319,06.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,07.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1319,08.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,09.06.1961,,,,,,,13.6,0,,,,,,,,,,,0,2,,,14.4,0,
1319,10.06.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
1319,11.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
1319,12.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
1319,13.06.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
1319,14.06.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
1319,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,18.06.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
1319,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,26.06.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1319,27.06.1961,,,,,,,6.6,0,,,,,,,,,,,0,2,,,7.2,0,
1319,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,03.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,04.07.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1319,05.07.1961,,,,,,,7.2,0,,,,,,,,,,,0,2,,,7.8,0,
1319,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,07.07.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1319,08.07.1961,,,,,,,12.2,0,,,,,,,,,,,0,2,,,12.9,0,
1319,09.07.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
1319,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,11.07.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
1319,12.07.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
1319,13.07.1961,,,,,,,3.7,0,,,,,,,,,,,0,2,,,4.2,0,
1319,14.07.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1319,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,16.07.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
1319,17.07.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1319,18.07.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1319,19.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,20.07.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1319,21.07.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
1319,22.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,27.07.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
1319,28.07.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
1319,29.07.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1319,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,01.08.1961,,,,,,,3.2,0,,,,,,,,,,,0,2,,,3.6,0,
1319,02.08.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,4.8,0,
1319,03.08.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
1319,04.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,06.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1319,07.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1319,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,09.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,10.08.1961,,,,,,,2.9,0,,,,,,,,,,,0,2,,,3.3,0,
1319,11.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,12.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
1319,13.08.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
1319,14.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1319,15.08.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
1319,16.08.1961,,,,,,,8.3,0,,,,,,,,,,,0,2,,,8.9,0,
1319,17.08.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
1319,18.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,19.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1319,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,21.08.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
1319,22.08.1961,,,,,,,10.4,0,,,,,,,,,,,0,2,,,11.1,0,
1319,23.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,24.08.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
1319,25.08.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1319,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,03.09.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
1319,04.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,05.09.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
1319,06.09.1961,,,,,,,8.5,0,,,,,,,,,,,0,2,,,9.1,0,
1319,07.09.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
1319,08.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,11.09.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,13.09.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1319,14.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,24.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,25.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,30.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,01.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1319,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,07.10.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
1319,08.10.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.2,0,
1319,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,16.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,17.10.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
1319,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,19.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,21.10.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
1319,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,23.10.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.1,0,
1319,24.10.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
1319,25.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
1319,26.10.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1319,27.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,01.11.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
1319,02.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,03.11.1961,,,,,,,3.5,0,,,,,,,,,,,0,2,,,3.9,0,
1319,04.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1319,05.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,06.11.1961,,,,,,,1.6,0,,,,,,,,,,,0,2,,,2,0,
1319,07.11.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
1319,08.11.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
1319,09.11.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
1319,10.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,11.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,13.11.1961,,,,,,,25.7,0,,,,,,,,,,,0,2,,,26.8,0,
1319,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,16.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,17.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
1319,18.11.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
1319,19.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,20.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
1319,21.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
