STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
2065,01.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2065,02.01.1961,,,,,,,3.2,0,,,,,,,,,,,4,2,,,3.8,0,
2065,03.01.1961,,,,,,,4.3,0,,,,,,,,,,,1,2,,,5,0,
2065,04.01.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.4,0,
2065,05.01.1961,,,,,,,0.1,0,,,,,,,,,,,1,2,,,0.2,0,
2065,06.01.1961,,,,,,,4.6,0,,,,,,,,,,,1,2,,,5.3,0,
2065,07.01.1961,,,,,,,1.6,0,,,,,,,,,,,2,2,,,2,0,
2065,08.01.1961,,,,,,,0.7,0,,,,,,,,,,,2,2,,,1,0,
2065,09.01.1961,,,,,,,4,0,,,,,,,,,,,1,2,,,4.7,0,
2065,10.01.1961,,,,,,,1.3,0,,,,,,,,,,,1,2,,,1.7,0,
2065,11.01.1961,,,,,,,0.3,0,,,,,,,,,,,1,2,,,0.4,0,
2065,12.01.1961,,,,,,,0,0,,,,,,,,,,,1,2,,,0,0,
2065,13.01.1961,,,,,,,2.4,0,,,,,,,,,,,1,2,,,3.1,0,
2065,14.01.1961,,,,,,,3.3,0,,,,,,,,,,,4,2,,,3.9,0,
2065,15.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2065,16.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2065,17.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2065,18.01.1961,,,,,,,0,0,,,,,,,,,,,6,2,,,0,0,
2065,19.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2065,20.01.1961,,,,,,,1.4,0,,,,,,,,,,,5,2,,,1.8,0,
2065,21.01.1961,,,,,,,0.6,0,,,,,,,,,,,6,2,,,0.8,0,
2065,22.01.1961,,,,,,,0,0,,,,,,,,,,,5,2,,,0,0,
2065,23.01.1961,,,,,,,0.9,0,,,,,,,,,,,4,2,,,1.2,0,
2065,24.01.1961,,,,,,,1.3,0,,,,,,,,,,,5,2,,,1.7,0,
2065,25.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2065,26.01.1961,,,,,,,0,0,,,,,,,,,,,8,2,,,0,0,
2065,27.01.1961,,,,,,,0,0,,,,,,,,,,,7,2,,,0,0,
2065,28.01.1961,,,,,,,0.2,0,,,,,,,,,,,6,2,,,0.3,0,
2065,29.01.1961,,,,,,,3.4,0,,,,,,,,,,,3,2,,,3.8,0,
2065,30.01.1961,,,,,,,8.7,0,,,,,,,,,,,1,2,,,9.3,0,
2065,31.01.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
2065,01.02.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,02.02.1961,,,,,,,3.9,0,,,,,,,,,,,0,2,,,4.5,0,
2065,03.02.1961,,,,,,,2.2,0,,,,,,,,,,,1,2,,,2.7,0,
2065,04.02.1961,,,,,,,5.2,0,,,,,,,,,,,4,2,,,6,0,
2065,05.02.1961,,,,,,,1.6,0,,,,,,,,,,,6,2,,,2,0,
2065,06.02.1961,,,,,,,3.1,0,,,,,,,,,,,4,2,,,3.5,0,
2065,07.02.1961,,,,,,,1,0,,,,,,,,,,,1,2,,,1.2,0,
2065,08.02.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2065,09.02.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2065,10.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.02.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2065,12.02.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2065,13.02.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2065,14.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.02.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2065,18.02.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2065,19.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,20.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,22.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.02.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.02.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,28.02.1961,,,,,,,5.1,0,,,,,,,,,,,0,2,,,5.6,0,
2065,01.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2065,02.03.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2065,03.03.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2065,04.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,05.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,06.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,07.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,08.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,09.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2065,14.03.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,15.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,19.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,20.03.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2.1,0,
2065,21.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2065,22.03.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2065,23.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.03.1961,,,,,,,2.7,0,,,,,,,,,,,0,2,,,3.2,0,
2065,28.03.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.03.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,30.03.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.6,0,
2065,31.03.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.3,0,
2065,01.04.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2065,02.04.1961,,,,,,,5.3,0,,,,,,,,,,,0,2,,,5.8,0,
2065,03.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2065,04.04.1961,,,,,,,1.4,0,,,,,,,,,,,0,2,,,1.7,0,
2065,05.04.1961,,,,,,,0.4,0,,,,,,,,,,,0,2,,,0.6,0,
2065,06.04.1961,,,,,,,0.9,0,,,,,,,,,,,0,2,,,1.2,0,
2065,07.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,08.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,09.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,12.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,14.04.1961,,,,,,,7.8,0,,,,,,,,,,,0,2,,,8.4,0,
2065,15.04.1961,,,,,,,27.8,0,,,,,,,,,,,0,2,,,28.8,0,
2065,16.04.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,17.04.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2065,18.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2065,19.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,20.04.1961,,,,,,,4.2,0,,,,,,,,,,,0,2,,,4.7,0,
2065,21.04.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,22.04.1961,,,,,,,1.9,0,,,,,,,,,,,0,2,,,2.3,0,
2065,23.04.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2065,24.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2065,25.04.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.04.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2065,27.04.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2065,28.04.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,29.04.1961,,,,,,,5.8,0,,,,,,,,,,,0,2,,,6.3,0,
2065,30.04.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2065,01.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2065,02.05.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2065,03.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,04.05.1961,,,,,,,10.8,0,,,,,,,,,,,0,2,,,11.5,0,
2065,05.05.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2065,06.05.1961,,,,,,,4.1,0,,,,,,,,,,,0,2,,,4.6,0,
2065,07.05.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2065,08.05.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2065,09.05.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2065,10.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,11.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,12.05.1961,,,,,,,6.1,0,,,,,,,,,,,0,2,,,6.7,0,
2065,13.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,14.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.05.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,17.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,19.05.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,20.05.1961,,,,,,,7.1,0,,,,,,,,,,,0,2,,,7.7,0,
2065,21.05.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,22.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.05.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.05.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2065,27.05.1961,,,,,,,8.2,0,,,,,,,,,,,0,2,,,8.8,0,
2065,28.05.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2065,29.05.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2065,30.05.1961,,,,,,,2.5,0,,,,,,,,,,,0,2,,,2.9,0,
2065,31.05.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,01.06.1961,,,,,,,16.1,0,,,,,,,,,,,0,2,,,16.9,0,
2065,02.06.1961,,,,,,,4.4,0,,,,,,,,,,,0,2,,,4.9,0,
2065,03.06.1961,,,,,,,5.2,0,,,,,,,,,,,0,2,,,5.7,0,
2065,04.06.1961,,,,,,,5.7,0,,,,,,,,,,,0,2,,,6.2,0,
2065,05.06.1961,,,,,,,3.4,0,,,,,,,,,,,0,2,,,3.8,0,
2065,06.06.1961,,,,,,,1.8,0,,,,,,,,,,,0,2,,,2.2,0,
2065,07.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2065,08.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2065,09.06.1961,,,,,,,12.8,0,,,,,,,,,,,0,2,,,13.5,0,
2065,10.06.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,11.06.1961,,,,,,,4.7,0,,,,,,,,,,,0,2,,,5.2,0,
2065,12.06.1961,,,,,,,11.4,0,,,,,,,,,,,0,2,,,12.1,0,
2065,13.06.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4.1,0,
2065,14.06.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2065,15.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.06.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2065,19.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,20.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,22.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.06.1961,,,,,,,2.2,0,,,,,,,,,,,0,2,,,2.6,0,
2065,27.06.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2065,28.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.06.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,02.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,03.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,04.07.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2065,05.07.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2065,06.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,07.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,08.07.1961,,,,,,,13.8,0,,,,,,,,,,,0,2,,,14.6,0,
2065,09.07.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,10.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.07.1961,,,,,,,20.5,0,,,,,,,,,,,0,2,,,21.4,0,
2065,13.07.1961,,,,,,,4.8,0,,,,,,,,,,,0,2,,,5.3,0,
2065,14.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2065,15.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.07.1961,,,,,,,9.3,0,,,,,,,,,,,0,2,,,10,0,
2065,17.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,18.07.1961,,,,,,,4.6,0,,,,,,,,,,,0,2,,,5.1,0,
2065,19.07.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.3,0,
2065,20.07.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,21.07.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2065,22.07.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,23.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,25.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,26.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.07.1961,,,,,,,7,0,,,,,,,,,,,0,2,,,7.6,0,
2065,28.07.1961,,,,,,,14.9,0,,,,,,,,,,,0,2,,,15.7,0,
2065,29.07.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1.1,0,
2065,30.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,31.07.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,02.08.1961,,,,,,,5,0,,,,,,,,,,,0,2,,,5.5,0,
2065,03.08.1961,,,,,,,0.2,0,,,,,,,,,,,0,2,,,0.4,0,
2065,04.08.1961,,,,,,,1.1,0,,,,,,,,,,,0,2,,,1.4,0,
2065,05.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,06.08.1961,,,,,,,13.1,0,,,,,,,,,,,0,2,,,13.8,0,
2065,07.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,08.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,09.08.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,10.08.1961,,,,,,,4.9,0,,,,,,,,,,,0,2,,,5.4,0,
2065,11.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2065,12.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.08.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2065,14.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,15.08.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2065,16.08.1961,,,,,,,12.7,0,,,,,,,,,,,0,2,,,13.4,0,
2065,17.08.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2065,18.08.1961,,,,,,,2.1,0,,,,,,,,,,,0,2,,,2.5,0,
2065,19.08.1961,,,,,,,5.6,0,,,,,,,,,,,0,2,,,6.1,0,
2065,20.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.08.1961,,,,,,,0.7,0,,,,,,,,,,,0,2,,,0.9,0,
2065,22.08.1961,,,,,,,3,0,,,,,,,,,,,0,2,,,3.4,0,
2065,23.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,24.08.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,25.08.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,26.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,28.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,31.08.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,02.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,03.09.1961,,,,,,,16.3,0,,,,,,,,,,,0,2,,,17.1,0,
2065,04.09.1961,,,,,,,6,0,,,,,,,,,,,0,2,,,6.6,0,
2065,05.09.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.1,0,
2065,06.09.1961,,,,,,,19.8,0,,,,,,,,,,,0,2,,,20.7,0,
2065,07.09.1961,,,,,,,8,0,,,,,,,,,,,0,2,,,8.6,0,
2065,08.09.1961,,,,,,,6.4,0,,,,,,,,,,,0,2,,,7,0,
2065,09.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.09.1961,,,,,,,4.5,0,,,,,,,,,,,0,2,,,5,0,
2065,12.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.09.1961,,,,,,,3.8,0,,,,,,,,,,,0,2,,,4.3,0,
2065,14.09.1961,,,,,,,9.1,0,,,,,,,,,,,0,2,,,9.7,0,
2065,15.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,17.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,18.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,19.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,20.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,22.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,24.09.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2065,25.09.1961,,,,,,,3.1,0,,,,,,,,,,,0,2,,,3.5,0,
2065,26.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,27.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,28.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.09.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.09.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2065,01.10.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2065,02.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,03.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,04.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,05.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,06.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,07.10.1961,,,,,,,3.6,0,,,,,,,,,,,0,2,,,4,0,
2065,08.10.1961,,,,,,,2.6,0,,,,,,,,,,,0,2,,,3,0,
2065,09.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,10.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,11.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,12.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,14.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.10.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,17.10.1961,,,,,,,11.8,0,,,,,,,,,,,0,2,,,12.5,0,
2065,18.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,19.10.1961,,,,,,,2,0,,,,,,,,,,,0,2,,,2.3,0,
2065,20.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,21.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,22.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,23.10.1961,,,,,,,0.8,0,,,,,,,,,,,0,2,,,1,0,
2065,24.10.1961,,,,,,,5.5,0,,,,,,,,,,,0,2,,,6,0,
2065,25.10.1961,,,,,,,12.4,0,,,,,,,,,,,0,2,,,13.2,0,
2065,26.10.1961,,,,,,,14.4,0,,,,,,,,,,,0,2,,,15.2,0,
2065,27.10.1961,,,,,,,1,0,,,,,,,,,,,0,2,,,1.2,0,
2065,28.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,29.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,30.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,31.10.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,01.11.1961,,,,,,,1.3,0,,,,,,,,,,,0,2,,,1.6,0,
2065,02.11.1961,,,,,,,2.8,0,,,,,,,,,,,0,2,,,3.2,0,
2065,03.11.1961,,,,,,,1.5,0,,,,,,,,,,,0,2,,,1.8,0,
2065,04.11.1961,,,,,,,0.5,0,,,,,,,,,,,0,2,,,0.7,0,
2065,05.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,06.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
2065,07.11.1961,,,,,,,4.3,0,,,,,,,,,,,0,2,,,5,0,
2065,08.11.1961,,,,,,,1.7,0,,,,,,,,,,,0,2,,,2,0,
2065,09.11.1961,,,,,,,7.5,0,,,,,,,,,,,0,2,,,8.1,0,
2065,10.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
2065,11.11.1961,,,,,,,0.1,0,,,,,,,,,,,0,2,,,0.2,0,
2065,12.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,13.11.1961,,,,,,,6.5,0,,,,,,,,,,,0,2,,,7.1,0,
2065,14.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,15.11.1961,,,,,,,0,0,,,,,,,,,,,0,2,,,0,0,
2065,16.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.5,0,
2065,17.11.1961,,,,,,,0.3,0,,,,,,,,,,,0,2,,,0.4,0,
2065,18.11.1961,,,,,,,0.6,0,,,,,,,,,,,0,2,,,0.8,0,
