STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
7367,01.01.1961,3.6,2,2,2,0.6,2,0,2,85.5,2,6.1,2,1,2,3,2,0.3,161.5,1,2,7.9,2,0,2,0.3
7367,02.01.1961,3.3,2,2.6,2,0.4,2,7.3,2,81,2,6,2,0.3,2,5.1,2,0.3,136.2,1,2,15.2,2,8.2,2,0.6
7367,03.01.1961,6.8,2,4,2,2.2,2,1.3,2,82,2,6.8,2,0.6,2,5.4,2,0.3,155.6,0,2,17.7,2,1.6,2,0.6
7367,04.01.1961,4.6,2,3.1,2,1.3,2,3.4,2,80,2,6.1,2,1.4,2,4.3,2,0.4,180.1,0,2,11.7,2,3.8,2,0.5
7367,05.01.1961,3.8,2,2.4,2,1,2,1.6,2,85,2,6.3,2,0.6,2,4.4,2,0.3,154.5,0,2,12.7,2,2,2,0.4
7367,06.01.1961,2.7,2,2.2,2,0.7,2,3.5,2,82,2,6,2,0.2,2,5.5,2,0.3,137.8,0,2,14.5,2,4.1,2,0.6
7367,07.01.1961,3,2,2.4,2,1.5,2,1.2,2,90,2,6.6,2,0,2,3.6,2,0.3,130.2,0,2,11.5,2,1.5,2,0.3
7367,08.01.1961,4.5,2,3.1,2,0.6,2,4.2,2,86,2,6.6,2,0,2,3.9,2,0.3,132,0,2,13.1,2,4.7,2,0.4
7367,09.01.1961,3.8,2,2.9,2,1.6,2,4.9,2,89,2,6.7,2,0,2,3.2,2,0.3,133.8,0,2,11.3,2,5.6,2,0.3
7367,10.01.1961,4,2,3.4,2,1.6,2,4.3,2,87.2,2,6.8,2,0,2,3.6,2,0.3,135.8,0,2,10.5,2,4.8,2,0.4
7367,11.01.1961,3.5,2,-0.4,2,-1.8,2,0,2,86,2,5.3,2,3.4,2,2.7,2,0.5,314.3,0,2,8.7,2,0,2,0.1
7367,12.01.1961,0.3,2,-1.9,2,-3.6,2,0,2,86.5,2,4.8,2,2.8,2,1.6,2,0.4,278.9,0,2,5.2,2,0,2,0.1
7367,13.01.1961,2.5,2,1.3,2,-3.2,2,7,2,80,2,5.3,2,0,2,2.8,2,0.3,147.2,0,2,8.8,2,7.9,2,0.4
7367,14.01.1961,2.7,2,1.4,2,0.5,2,2.4,2,93,2,6.3,2,0,2,2.4,2,0.3,149.6,1,2,8.4,2,2.9,2,0.2
7367,15.01.1961,0.6,2,-2.4,2,-3.7,2,0,2,90,2,4.7,2,1.2,2,2.2,2,0.3,208.8,1,2,8.4,2,0,2,0.1
7367,16.01.1961,-2.4,2,-4.3,2,-6.2,2,0,2,89,2,4.1,2,2.1,2,3.2,2,0.4,264.2,1,2,11,2,0,2,0.2
7367,17.01.1961,0.2,2,-2.9,2,-4.9,2,0,2,82.8,2,4.4,2,3.6,2,3.5,2,0.5,347.6,1,2,11.4,2,0,2,0.3
7367,18.01.1961,-2.7,2,-6.3,2,-8.4,2,0,2,71.5,2,2.8,2,6.7,2,4.3,2,0.6,519,1,2,11.5,2,0,2,0.4
7367,19.01.1961,-2.2,2,-5.6,2,-10.2,2,0,2,68,2,2.8,2,7.1,2,4.3,2,0.6,543,2,2,10.7,2,0,2,0.4
7367,20.01.1961,-0.7,2,-1.8,2,-6.6,2,0,2,79,2,4.3,2,1.2,2,3.9,2,0.3,232,1,2,9.3,2,0,2,0.4
7367,21.01.1961,2.2,2,1.4,2,-1.2,2,7.4,2,90,2,6.1,2,0,2,3.1,2,0.3,163.4,1,2,8.5,2,8.3,2,0.3
7367,22.01.1961,2.9,2,1.8,2,0.7,2,2.2,2,91,2,6.5,2,0,2,2.7,2,0.3,166.4,2,2,7.4,2,2.7,2,0.2
7367,23.01.1961,1,2,-1.5,2,-3.2,2,5.3,2,93,2,5.4,2,0,2,2.4,2,0.3,169.5,2,2,7.7,2,6.6,2,0.2
7367,24.01.1961,-3.3,2,-5.7,2,-6.8,2,0,2,82,2,3.4,2,0.1,2,3.1,2,0.3,184.4,4,2,9.2,2,0,2,0.3
7367,25.01.1961,-5.1,2,-8.1,2,-9.6,2,0,2,77.6,2,2.7,2,2.5,2,4.2,2,0.4,335.2,5,2,13.3,2,0,2,0.3
7367,26.01.1961,-8.3,2,-11.4,2,-13.6,2,0,2,74,2,2,2,6.7,2,3.2,2,0.4,573.8,5,2,10.5,2,0,2,0.2
7367,27.01.1961,-3.4,2,-6.5,2,-13.7,2,0,2,80,2,3,2,5.6,2,4.7,2,0.5,528.2,4,2,12.5,2,0,2,0.3
7367,28.01.1961,2.6,2,0.7,2,-5.1,2,1.3,2,78,2,5,2,0.7,2,6,2,0.4,235.5,3,2,15.9,2,1.7,2,0.7
7367,29.01.1961,6.8,2,5.9,2,1.8,2,11.6,2,78,2,7.2,2,0.1,2,6.5,2,0.4,196.2,1,2,20.2,2,12.3,2,1
7367,30.01.1961,7.4,2,6,2,5.1,2,10.1,2,88,2,8.4,2,0.1,2,6.2,2,0.4,206.3,0,2,19.8,2,10.8,2,0.6
7367,31.01.1961,6.5,2,4.1,2,3.2,2,3.3,2,88,2,7.4,2,0.2,2,4.8,2,0.4,216.7,0,2,19.7,2,3.7,2,0.5
7367,01.02.1961,4.9,2,3.8,2,2.5,2,2.3,2,81,2,6.5,2,0.3,2,5.4,2,0.4,220.8,0,2,19,2,2.7,2,0.7
7367,02.02.1961,3.8,2,1.9,2,0.9,2,1.2,2,87,2,6.1,2,0,2,3.7,2,0.4,211.8,0,2,14.4,2,1.5,2,0.4
7367,03.02.1961,2.5,2,1.2,2,0.1,2,1,2,89.5,2,6,2,0.5,2,3.4,2,0.4,242.5,0,2,9.7,2,1.3,2,0.3
7367,04.02.1961,1.9,2,0.8,2,-0.2,2,7.1,2,92,2,6,2,0,2,4.5,2,0.4,220,0,2,14.4,2,8,2,0.3
7367,05.02.1961,2,2,0.9,2,-0.7,2,0.5,2,81,2,5.4,2,4.8,2,3.5,2,0.8,532.3,2,2,12.8,2,0.7,2,0.5
7367,06.02.1961,7.7,2,6,2,0.9,2,1,2,82.3,2,7.7,2,0.3,2,5.1,2,0.5,242.4,2,2,18.6,2,1.2,2,0.7
7367,07.02.1961,6.7,2,4.7,2,3.9,2,4.9,2,81,2,7,2,1,2,5.8,2,0.6,303.2,0,2,18.7,2,5.4,2,0.8
7367,08.02.1961,6.4,2,5.4,2,3.6,2,6.1,2,84,2,7.5,2,0.8,2,4.8,2,0.5,280,0,2,13.6,2,6.7,2,0.6
7367,09.02.1961,9.7,2,7,2,5.3,2,7,2,89,2,9.2,2,0.2,2,6.2,2,0.5,249,0,2,18.9,2,7.6,2,0.6
7367,10.02.1961,6.8,2,5.7,2,3.6,2,0,2,80,2,7.3,2,0.4,2,5.2,2,0.5,268.3,0,2,14.9,2,0,2,0.8
7367,11.02.1961,7.7,2,6.9,2,4.8,2,13.2,2,84.9,2,8.3,2,0,2,4.7,2,0.5,251,0,2,16.1,2,14,2,0.7
7367,12.02.1961,7.7,2,5.4,2,4.6,2,3.1,2,84,2,7.6,2,0.8,2,4.3,2,0.6,308.1,0,2,17.1,2,3.5,2,0.6
7367,13.02.1961,8,2,6.7,2,4.3,2,0.7,2,89,2,8.6,2,0.1,2,2.2,2,0.5,260.4,0,2,8,2,0.9,2,0.4
7367,14.02.1961,11.3,2,6.5,2,2.9,2,0,2,84.9,2,8.3,2,6.6,2,2.2,2,1.3,756,0,2,5.5,2,0,2,0.5
7367,15.02.1961,13.1,2,7.5,2,3.1,2,0,2,80,2,8.6,2,6.9,2,2.3,2,1.3,782.3,0,2,7.6,2,0,2,0.6
7367,16.02.1961,10.3,2,5.7,2,3.2,2,0,2,87.3,2,8.3,2,4.3,2,1.9,2,1,589.1,0,2,3.8,2,0,2,0.4
7367,17.02.1961,9.3,2,3.9,2,0,2,0,2,86,2,7,2,7,2,2.4,2,1.3,820.1,0,2,6,2,0,2,0.5
7367,18.02.1961,9.1,2,4.9,2,0.4,2,2.7,2,83,2,7.3,2,7.3,2,3.2,2,1.3,863.5,0,2,7.9,2,3.1,2,0.7
7367,19.02.1961,8.9,2,6.7,2,4.1,2,0,2,87.6,2,8.7,2,0.5,2,2.8,2,0.6,322.6,0,2,9.8,2,0,2,0.5
7367,20.02.1961,7.9,2,4.4,2,2.4,2,0,2,88.6,2,7.6,2,2,2,1.8,2,0.8,451.3,0,2,5.8,2,0,2,0.4
7367,21.02.1961,5.7,2,3.5,2,0.6,2,0,2,88,2,6.9,2,0.8,2,2.2,2,0.6,375.2,0,2,7.7,2,0,2,0.5
7367,22.02.1961,10.4,2,4.5,2,-0.6,2,0,2,79,2,6.6,2,7.5,2,2.7,2,1.4,927,0,2,7.7,2,0,2,0.7
7367,23.02.1961,7.9,2,3.7,2,-0.8,2,0,2,82,2,6.7,2,4.8,2,3.8,2,1.1,726.7,0,2,10.9,2,0,2,0.7
7367,24.02.1961,13,2,9,2,2.1,2,0,2,70.7,2,8.4,2,1.2,2,4.1,2,0.8,410.5,0,2,10.7,2,0,2,1.3
7367,25.02.1961,15.5,2,9.7,2,5.2,2,0,2,62,2,7.5,2,6.8,2,4.7,2,1.6,902.1,0,2,11,2,0,2,1.8
7367,26.02.1961,15,2,10.7,2,6.5,2,0,2,67,2,8.7,2,7.8,2,3.7,2,1.8,1000.9,0,2,10.3,2,0,2,1.6
7367,27.02.1961,12.8,2,9.3,2,6.5,2,11.1,2,85,2,10.9,2,0.4,2,4.2,2,0.7,367.7,0,2,12.6,2,11.8,2,0.8
7367,28.02.1961,13.1,2,6.4,2,2.7,2,5.1,2,83,2,8.6,2,0.1,2,4.9,2,0.7,337.9,0,2,17.1,2,5.6,2,0.8
7367,01.03.1961,6.7,2,5,2,2.9,2,0.8,2,86,2,7.6,2,0.3,2,3.3,2,0.6,361.4,0,2,11.1,2,1,2,0.6
7367,02.03.1961,8,2,5.8,2,1.9,2,3.8,2,82,2,7.6,2,1,2,3.2,2,0.7,439.9,0,2,12,2,4.2,2,0.8
7367,03.03.1961,8.9,2,4.5,2,2,2,0.6,2,83.3,2,7.4,2,4.5,2,3.2,2,1.2,777,0,2,11.1,2,0.8,2,0.8
7367,04.03.1961,11.5,2,4.6,2,-0.7,2,0,2,79.4,2,6.8,2,7.7,2,2,2,1.6,1046.1,0,2,7.4,2,0,2,0.8
7367,05.03.1961,11.2,2,5.5,2,0.9,2,0,2,81,2,7.6,2,4,2,1.8,2,1.2,730.6,0,2,4.9,2,0,2,0.8
7367,06.03.1961,12.5,2,5.4,2,0.8,2,0,2,84.3,2,7.6,2,6.8,2,1.6,2,1.6,1003.7,0,2,4.2,2,0,2,0.8
7367,07.03.1961,14.8,2,6.7,2,0.9,2,0,2,78,2,7.7,2,8.2,2,1.7,2,1.9,1148.3,0,2,5,2,0,2,1
7367,08.03.1961,14.8,2,6.3,2,0.4,2,0,2,79,2,7.5,2,8.2,2,1.4,2,1.9,1170.2,0,2,3.6,2,0,2,1
7367,09.03.1961,17.4,2,7.7,2,0,2,0,2,72.6,2,7.5,2,9,2,1.8,2,2.1,1260.1,0,2,5,2,0,2,1.2
7367,10.03.1961,17.2,2,9.3,2,2.4,2,0,2,72,2,8.1,2,7.8,2,2.9,2,2,1155.9,0,2,11.2,2,0,2,1.4
7367,11.03.1961,10.5,2,8.7,2,7.2,2,0,2,79,2,9.2,2,0.3,2,4,2,0.8,400.1,0,2,10.7,2,0,2,1
7367,12.03.1961,14.4,2,11,2,5.9,2,3.8,2,70,2,9,2,1.9,2,5.5,2,1.1,584.5,0,2,16.4,2,4.2,2,1.8
7367,13.03.1961,11.1,2,9.1,2,8.1,2,3.4,2,91,2,10.7,2,0,2,5,2,0.8,401.7,0,2,13.1,2,3.8,2,0.7
7367,14.03.1961,10.7,2,9.7,2,8.7,2,0.6,2,84,2,10.2,2,0.3,2,4.9,2,0.8,437.7,0,2,11.4,2,0.8,2,1
7367,15.03.1961,11.8,2,9.3,2,7.9,2,0,2,87.8,2,10.8,2,0.9,2,4.5,2,1,504.6,0,2,10.3,2,0,2,0.9
7367,16.03.1961,16.2,2,9.4,2,6.3,2,0,2,76,2,9.3,2,8.8,2,3.4,2,2.3,1319.3,0,2,9.8,2,0,2,1.6
7367,17.03.1961,19.5,2,12.8,2,3.1,2,0,2,63,2,8.5,2,9.6,2,3.3,2,2.5,1414.1,0,2,11.5,2,0,2,2.2
7367,18.03.1961,12.8,2,6.4,2,4.5,2,0.2,2,68,2,6.8,2,6.8,2,5,2,1.9,1115.6,0,2,16,2,0.3,2,1.7
7367,19.03.1961,5.5,2,2.5,2,0.7,2,1.1,2,80,2,6,2,4,2,4.4,2,1.3,854.5,0,2,14.4,2,1.4,2,1
7367,20.03.1961,3.5,2,1.7,2,-0.8,2,7.7,2,86,2,6,2,1.3,2,5.8,2,0.8,579,0,2,21.3,2,8.6,2,0.7
7367,21.03.1961,4.9,2,1.7,2,0.2,2,1.6,2,78,2,5.7,2,2.2,2,6,2,1.1,712.9,0,2,19.3,2,2,2,1
7367,22.03.1961,4.8,2,2.7,2,-3.4,2,3.2,2,85,2,6.2,2,2.2,2,4.8,2,0.9,677.8,0,2,13.4,2,3.8,2,0.8
7367,23.03.1961,9,2,7.3,2,4.3,2,0.5,2,83,2,8.5,2,0.3,2,4.7,2,0.9,491.8,0,2,12.7,2,0.7,2,1
7367,24.03.1961,9.9,2,8.1,2,5,2,0,2,77,2,8.4,2,0.3,2,4.1,2,0.9,519.4,0,2,11.6,2,0,2,1.2
7367,25.03.1961,10.3,2,7.6,2,3.8,2,0,2,76,2,8,2,0.2,2,3.3,2,0.9,492.9,0,2,8.9,2,0,2,1.1
7367,26.03.1961,10,2,7.5,2,3.1,2,1.3,2,76,2,7.7,2,1.4,2,5.2,2,1,619.2,0,2,16.7,2,1.6,2,1.4
7367,27.03.1961,7.5,2,2.4,2,0.6,2,2,2,79,2,6.1,2,5.7,2,6.8,2,1.6,1110.1,0,2,20,2,2.4,2,1.2
7367,28.03.1961,6.3,2,4,2,0.4,2,1.1,2,75,2,6,2,0.4,2,7.1,2,0.8,532.8,0,2,18.9,2,1.4,2,1.3
7367,29.03.1961,8.4,2,6.8,2,3.6,2,2.9,2,83,2,8.3,2,0.3,2,6.5,2,0.9,527.7,1,2,16.8,2,3.3,2,1.1
7367,30.03.1961,10.6,2,8,2,5.8,2,12.4,2,91,2,10.2,2,0,2,5.5,2,0.9,511.3,0,2,14.7,2,13.2,2,0.8
7367,31.03.1961,8.5,2,3.5,2,1.9,2,2.4,2,80,2,6.7,2,3.5,2,4.2,2,1.4,922.5,0,2,18.6,2,2.8,2,1.1
7367,01.04.1961,9.1,2,6.9,2,0.8,2,6.3,2,80.2,2,8.4,2,0.5,2,4.4,2,0.9,579.5,0,2,16.6,2,6.9,2,1.1
7367,02.04.1961,7.8,2,5.6,2,2.3,2,15.1,2,93,2,8.2,2,0.1,2,2.8,2,0.9,528.6,0,2,11,2,15.9,2,0.7
7367,03.04.1961,8.1,2,4.1,2,2.6,2,5.3,2,79.8,2,6.9,2,1.8,2,3.3,2,1.2,740.4,0,2,11.6,2,5.8,2,1
7367,04.04.1961,9.1,2,6.4,2,2.7,2,4.1,2,84,2,8.1,2,1.8,2,2.7,2,1.2,747.2,0,2,10.3,2,4.6,2,1
7367,05.04.1961,18.2,2,13.6,2,5.7,2,0.7,2,77,2,12,2,2.1,2,3.6,2,1.5,777.1,0,2,12.4,2,0.9,2,1.7
7367,06.04.1961,22.9,2,15.8,2,8.9,2,0,2,68,2,12.1,2,7.1,2,2.8,2,2.7,1376.4,0,2,11.7,2,0,2,2.5
7367,07.04.1961,20.6,2,14,2,10.4,2,14.8,2,76,2,12.7,2,4.7,2,3,2,2.2,1117.5,0,2,10.6,2,15.6,2,2
7367,08.04.1961,11.4,2,5.8,2,4,2,1.2,2,88.9,2,8.2,2,0.9,2,2.9,2,1.2,680.1,0,2,9.8,2,1.5,2,0.9
7367,09.04.1961,11.1,2,5.6,2,0.7,2,1.9,2,75,2,6.9,2,10.6,2,2.6,2,2.8,1829.3,0,2,8,2,2.3,2,1.8
7367,10.04.1961,10.9,2,6.8,2,3.2,2,1.9,2,83.8,2,8.3,2,1.5,2,2.8,2,1.2,739.7,0,2,9.1,2,2.3,2,1.1
7367,11.04.1961,16.2,2,10.2,2,2.8,2,0,2,79,2,9.7,2,7.7,2,1.9,2,2.5,1495.1,0,2,5.9,2,0,2,1.9
7367,12.04.1961,17,2,11.5,2,5.3,2,0,2,78,2,10.4,2,8.6,2,1.9,2,2.8,1624,0,2,7.6,2,0,2,2.1
7367,13.04.1961,20.7,2,13.8,2,8,2,0,2,73.3,2,11.7,2,9.1,2,2.2,2,3.1,1681.9,0,2,7.8,2,0,2,2.4
7367,14.04.1961,19.3,2,13.7,2,10,2,4.7,2,78,2,12.3,2,5.5,2,2.6,2,2.4,1246.2,0,2,10.9,2,5.2,2,2
7367,15.04.1961,12.1,2,10.3,2,9.1,2,29.3,2,93,2,11.8,2,0,2,1.9,2,1.1,589.2,0,2,6.3,2,30.3,2,0.9
7367,16.04.1961,10.8,2,9,2,7.9,2,14,2,95.6,2,11,2,0.1,2,1.6,2,1.1,618.7,0,2,6.3,2,14.8,2,0.8
7367,17.04.1961,15.1,2,11.5,2,8.1,2,4.3,2,85.3,2,11.3,2,4,2,1.5,2,1.9,1075.1,0,2,5.5,2,4.8,2,1.5
7367,18.04.1961,12.2,2,9.6,2,8.5,2,0.9,2,93,2,11.3,2,0.5,2,1.8,2,1.2,666.1,0,2,6.7,2,1.2,2,0.9
7367,19.04.1961,14.9,2,10.5,2,5.1,2,0,2,78.6,2,9.9,2,6.2,2,1.4,2,2.3,1359.3,0,2,4.9,2,0,2,1.8
7367,20.04.1961,17.4,2,12.5,2,8.2,2,5.8,2,79,2,11.3,2,4.2,2,2.4,2,2.1,1132.9,0,2,9.4,2,6.3,2,1.8
7367,21.04.1961,16.3,2,11.7,2,8.7,2,0,2,83,2,11.7,2,3.4,2,2.8,2,1.9,1053.2,0,2,7.4,2,0,2,1.6
7367,22.04.1961,20.1,2,14,2,8.1,2,6.7,2,78.8,2,12.4,2,6.2,2,3.1,2,2.6,1407.4,0,2,8.5,2,7.3,2,2.2
7367,23.04.1961,18,2,13.1,2,9.9,2,9.6,2,85,2,13,2,2,2,2.7,2,1.7,904.3,0,2,8.2,2,10.3,2,1.5
7367,24.04.1961,13.9,2,11.7,2,10.2,2,1.4,2,90,2,12.4,2,0.9,2,2,2,1.4,760.1,0,2,6.5,2,1.7,2,1.2
7367,25.04.1961,15.9,2,11.7,2,9.4,2,0,2,84,2,11.7,2,2.5,2,2,2,1.8,966.1,0,2,8,2,0,2,1.5
7367,26.04.1961,17.6,2,11.8,2,5.8,2,2.1,2,85,2,11.7,2,6.3,2,2.7,2,2.6,1449.9,0,2,9.4,2,2.5,2,1.9
7367,27.04.1961,14.6,2,11.3,2,9,2,0.8,2,81,2,11.2,2,1.8,2,2.6,2,1.6,889.3,0,2,9.3,2,1.1,2,1.5
7367,28.04.1961,14.6,2,10.1,2,5.9,2,2.4,2,83,2,10,2,4.2,2,1.7,2,2,1173.2,0,2,6.1,2,2.8,2,1.6
7367,29.04.1961,12,2,10.8,2,7.4,2,9.1,2,91,2,11.6,2,0.1,2,2.4,2,1.2,684.3,0,2,7.9,2,9.7,2,1.1
7367,30.04.1961,11.9,2,10.2,2,8.9,2,5.7,2,92,2,11.5,2,0,2,2,2,1.2,663.5,0,2,5.7,2,6.2,2,1
7367,01.05.1961,13.7,2,10.4,2,9.2,2,1.2,2,90,2,11.7,2,0.8,2,1.8,2,1.5,808.4,0,2,6.3,2,1.5,2,1.2
7367,02.05.1961,14.5,2,11.6,2,7.7,2,4.1,2,86,2,11.7,2,1.2,2,2.7,2,1.5,838.9,0,2,9.9,2,4.6,2,1.4
7367,03.05.1961,16.2,2,11,2,8.9,2,0,2,76,2,10.3,2,6.7,2,2.9,2,2.8,1537,0,2,12.5,2,0,2,2.2
7367,04.05.1961,18.4,2,14.2,2,7.4,2,3.6,2,79,2,12.7,2,3.6,2,2.4,2,2.1,1157.4,0,2,8.3,2,4.1,2,2
7367,05.05.1961,21,2,15.8,2,12.8,2,4.1,2,79,2,14.8,2,4,2,3.4,2,2.4,1188.6,0,2,12.9,2,4.6,2,2.2
7367,06.05.1961,18.3,2,14.5,2,11.8,2,6.8,2,79,2,13.2,2,6,2,2.7,2,2.8,1465.8,0,2,10.3,2,7.4,2,2.4
7367,07.05.1961,14.7,2,11.1,2,9.2,2,13.1,2,80,2,10.9,2,4.2,2,4.1,2,2.3,1251.3,0,2,16.4,2,13.8,2,2
7367,08.05.1961,13.2,2,9,2,6.1,2,15.3,2,83,2,9.7,2,5.9,2,5.8,2,2.5,1464.6,0,2,20.4,2,16.1,2,1.8
7367,09.05.1961,12.2,2,8.7,2,6.9,2,8.4,2,88,2,10.1,2,3.1,2,6.5,2,1.9,1118.6,0,2,18.8,2,9,2,1.4
7367,10.05.1961,9.6,2,8,2,7,2,2.8,2,82,2,8.9,2,1.3,2,5.9,2,1.5,888.3,0,2,15.4,2,3.2,2,1.5
7367,11.05.1961,12.5,2,8.1,2,5.8,2,5.7,2,83,2,9,2,5.4,2,4.1,2,2.4,1416,0,2,12.2,2,6.2,2,1.8
7367,12.05.1961,9.8,2,8.7,2,6.2,2,7.6,2,93,2,10.2,2,0.1,2,3.1,2,1.2,713.1,0,2,9.5,2,8.2,2,1
7367,13.05.1961,12.4,2,9.1,2,7.4,2,0,2,80.7,2,9.5,2,4,2,3.5,2,2.2,1255.5,0,2,10.7,2,0,2,1.8
7367,14.05.1961,12.2,2,7.4,2,5.1,2,0,2,73,2,7.8,2,6.6,2,3.2,2,2.6,1602.5,0,2,9.8,2,0,2,2.1
7367,15.05.1961,13.9,2,8.9,2,4.2,2,2,2,85,2,9.8,2,3.5,2,2.4,2,2,1198.8,0,2,10,2,2.4,2,1.6
7367,16.05.1961,14.4,2,10.4,2,5.5,2,1.1,2,80.7,2,10,2,5,2,2.5,2,2.4,1401.3,0,2,9.7,2,1.4,2,2
7367,17.05.1961,15.6,2,10.3,2,5.6,2,0,2,80.7,2,10.1,2,5.7,2,1.9,2,2.6,1498.6,0,2,7.8,2,0,2,2.1
7367,18.05.1961,16.1,2,10.2,2,3.6,2,0,2,75,2,9.2,2,8.9,2,2.1,2,3.2,1914.4,0,2,7.3,2,0,2,2.5
7367,19.05.1961,11.8,2,9.9,2,5.4,2,3.9,2,78,2,9.6,2,1.8,2,3,2,1.6,949.6,0,2,9.7,2,4.4,2,1.6
7367,20.05.1961,11.5,2,8.3,2,7.1,2,4.1,2,89,2,10,2,1.2,2,2.5,2,1.6,899.8,0,2,9.6,2,4.6,2,1.2
7367,21.05.1961,12.8,2,8.6,2,5.8,2,3.8,2,89,2,10.1,2,2.3,2,2.1,2,1.8,1076.4,0,2,8.3,2,4.3,2,1.4
7367,22.05.1961,17.4,2,11.7,2,6.3,2,0,2,78,2,10.9,2,9.7,2,1.9,2,3.6,2041.1,0,2,6.9,2,0,2,2.8
7367,23.05.1961,15.4,2,10.6,2,6.1,2,0,2,79,2,10.4,2,5.6,2,2.2,2,2.6,1511,0,2,7.9,2,0,2,2.2
7367,24.05.1961,15.5,2,10,2,7,2,0,2,81,2,10.3,2,5.3,2,1.7,2,2.6,1474.7,0,2,6,2,0,2,2
7367,25.05.1961,20.9,2,14.4,2,5.2,2,0,2,72,2,11.5,2,10.9,2,1.8,2,4,2229.2,0,2,5.3,2,0,2,3.3
7367,26.05.1961,14.8,2,9.9,2,7,2,15.5,2,91,2,11.8,2,1.1,2,2.8,2,1.6,904.5,0,2,11.1,2,16.3,2,1.3
7367,27.05.1961,10.3,2,6.7,2,5.1,2,1,2,86,2,9,2,0.2,2,2.7,2,1.4,799.6,0,2,8.6,2,1.3,2,1.2
7367,28.05.1961,12.4,2,8.3,2,4.3,2,1.6,2,78,2,8.5,2,4.7,2,1.7,2,2.3,1407.8,0,2,6.1,2,1.9,2,1.9
7367,29.05.1961,8.7,2,7.2,2,5.9,2,5.2,2,86,2,9,2,0.2,2,2.6,2,1.4,831.4,0,2,8.2,2,5.7,2,1.2
7367,30.05.1961,8,2,7.4,2,5.9,2,17.1,2,92,2,9.5,2,0,2,3.4,2,1.3,779.7,0,2,11.2,2,17.9,2,1
7367,31.05.1961,13.3,2,9.4,2,7.4,2,0.9,2,93.2,2,11.1,2,0,2,2.3,2,1.4,768.3,0,2,8.1,2,1.2,2,1.1
7367,01.06.1961,23.2,2,15.3,2,6.8,2,24.3,2,82.9,2,14.3,2,5.8,2,2.3,2,3,1567.9,0,2,10.7,2,25.2,2,2.5
7367,02.06.1961,16.7,2,14,2,12.1,2,3.5,2,87.7,2,14.1,2,1.8,2,3.4,2,1.9,1002.3,0,2,10.4,2,4,2,1.7
7367,03.06.1961,16.4,2,13.3,2,11.9,2,0,2,84.5,2,13.3,2,2.2,2,2.6,2,2.1,1099.1,0,2,7.7,2,0,2,1.8
7367,04.06.1961,23.1,2,17.5,2,10.8,2,0,2,79,2,15.9,2,8.4,2,2.4,2,3.7,1900.9,0,2,8.1,2,0,2,3.2
7367,05.06.1961,24.7,2,18.2,2,11.6,2,3.5,2,79,2,16.5,2,7.6,2,1.5,2,3.6,1781.3,0,2,9.3,2,4,2,3.1
7367,06.06.1961,24.3,2,16.8,2,11.7,2,3,2,89,2,17.4,2,8.4,2,2,2,3.9,1946.6,0,2,8.5,2,3.4,2,3
7367,07.06.1961,23.7,2,17.6,2,12.3,2,6.3,2,83.3,2,17.2,2,5.7,2,1.9,2,3.1,1527.7,0,2,9.4,2,6.9,2,2.6
7367,08.06.1961,20.6,2,16.2,2,13.3,2,0,2,75.2,2,13.8,2,6,2,2.1,2,3.1,1597.5,0,2,7.3,2,0,2,2.8
7367,09.06.1961,19.5,2,15.1,2,11.9,2,13.7,2,85.2,2,14.9,2,1.5,2,2.2,2,2,1014.3,0,2,8.1,2,14.5,2,1.8
7367,10.06.1961,15.9,2,12,2,10.1,2,0.4,2,84,2,12.1,2,1.3,2,2.5,2,1.9,1002,0,2,8.7,2,0.6,2,1.7
7367,11.06.1961,20.3,2,14.6,2,9.3,2,2.3,2,77,2,13.2,2,5.4,2,2.3,2,2.9,1520.6,0,2,11,2,2.7,2,2.6
7367,12.06.1961,18.1,2,13.1,2,11.2,2,3.6,2,83,2,12.8,2,3.8,2,2.8,2,2.5,1317.6,0,2,12.3,2,4.1,2,2.1
7367,13.06.1961,15.5,2,12.7,2,10.7,2,16.9,2,91,2,13.6,2,0,2,3.5,2,1.5,787.1,0,2,10.7,2,17.7,2,1.3
7367,14.06.1961,13.8,2,11.9,2,11.2,2,0.9,2,89,2,12.4,2,0.4,2,3.8,2,1.6,842.4,0,2,10.9,2,1.2,2,1.4
7367,15.06.1961,16.4,2,11.2,2,6.8,2,0,2,75,2,10.1,2,9,2,2.3,2,3.5,2016,0,2,7.1,2,0,2,2.8
7367,16.06.1961,20.5,2,14.2,2,5.4,2,0,2,72,2,11.7,2,12.8,2,1.8,2,4.5,2535.3,0,2,6.9,2,0,2,3.7
7367,17.06.1961,23.8,2,18.1,2,10.1,2,0,2,69.3,2,15,2,6.4,2,2.4,2,3.2,1649.2,0,2,9.2,2,0,2,3.2
7367,18.06.1961,24,2,18.8,2,13.5,2,3.3,2,77.9,2,17.4,2,5.7,2,3.3,2,3.2,1595.1,0,2,12.2,2,3.7,2,3.1
7367,19.06.1961,19.3,2,14.5,2,9.9,2,0,2,69.8,2,11.7,2,12.4,2,3.1,2,4.6,2482.7,0,2,11.7,2,0,2,3.8
