STATID,TT.MM.JJJJ,TX,TXF,TM,TMF,TN,TNF,RR,RRF,RF,RFF,DD,DDF,SD,SDF,FF,FFF,ET,RG,SN,SNF,FM,FMF,RK,RKF,GR
4149,01.01.1961,-1.2,0,-2.2,0,-7.8,0,0.9,0,95,0,5.1,0,,,,,,,20,0,,,1.2,0,
4149,02.01.1961,-2.8,0,-4.2,0,-5,0,0.3,0,94,0,4.1,0,,,,,,,23,0,,,0.4,0,
4149,03.01.1961,1.5,0,-1.4,0,-4.3,0,0.4,0,93,0,5.2,0,,,,,,,22,0,,,0.6,0,
4149,04.01.1961,1.7,0,-0.6,0,-2.3,0,0.3,0,87,0,5.2,0,,,,,,,21,0,,,0.5,0,
4149,05.01.1961,-0.6,0,-1.4,0,-2.6,0,2.4,0,91,0,5.1,0,,,,,,,16,0,,,3.1,0,
4149,06.01.1961,-1.8,0,-2.8,0,-5.2,0,0,0,86,0,4.1,0,,,,,,,21,0,,,0,0,
4149,07.01.1961,-0.6,0,-1.5,0,-2.8,0,2,0,94,0,5.2,0,,,,,,,19,0,,,2.6,0,
4149,08.01.1961,-0.4,0,-1.2,0,-3.4,0,1.1,0,93,0,5.1,0,,,,,,,23,0,,,1.5,0,
4149,09.01.1961,0.6,0,-1,0,-2,0,1.2,0,92,0,5.3,0,,,,,,,26,0,,,1.6,0,
4149,10.01.1961,-1.4,0,-2.3,0,-5.9,0,0,0,92,0,4.8,0,,,,,,,28,0,,,0,0,
4149,11.01.1961,-1.8,0,-3.9,0,-5.3,0,0.4,0,95,0,4.5,0,,,,,,,27,0,,,0.6,0,
4149,12.01.1961,-5.3,0,-9.3,0,-12.2,0,0,0,85,0,2.8,0,,,,,,,27,0,,,0,0,
4149,13.01.1961,-0.3,0,-4,0,-13.5,0,0,0,80,0,3.6,0,,,,,,,26,0,,,0,0,
4149,14.01.1961,-0.8,0,-2.2,0,-3.3,0,1.8,0,93,0,4.9,0,,,,,,,24,0,,,2.3,0,
4149,15.01.1961,-0.8,0,-2.9,0,-5.1,0,0,0,83,0,4.1,0,,,,,,,27,0,,,0,0,
4149,16.01.1961,2.3,0,-4.9,0,-8.8,0,0,0,69,0,3.1,0,,,,,,,26,0,,,0,0,
4149,17.01.1961,-4.2,0,-5.9,0,-8.7,0,0,0,87,0,3.5,0,,,,,,,23,0,,,0,0,
4149,18.01.1961,-6.8,0,-11.7,0,-13.6,0,0,0,71,0,1.7,0,,,,,,,22,0,,,0,0,
4149,19.01.1961,-7.7,0,-9.8,0,-12.9,0,0,0,61,0,1.7,0,,,,,,,20,0,,,0,0,
4149,20.01.1961,-4.5,0,-8,0,-10.6,0,0.4,0,58,0,2,0,,,,,,,20,0,,,0.6,0,
4149,21.01.1961,1.6,0,-3.6,0,-9.1,0,0,0,90,0,4.4,0,,,,,,,20,0,,,0,0,
4149,22.01.1961,-2.3,0,-3.7,0,-5.9,0,2.4,0,92,0,4.3,0,,,,,,,17,0,,,3.1,0,
4149,23.01.1961,-3.7,0,-5.4,0,-6.3,0,1.6,0,88,0,3.7,0,,,,,,,22,0,,,2.1,0,
4149,24.01.1961,-5.2,0,-5.8,0,-6.3,0,0,0,92,0,3.7,0,,,,,,,25,0,,,0,0,
4149,25.01.1961,-6.3,0,-10.1,0,-11.5,0,0,0,86,0,2.5,0,,,,,,,24,0,,,0,0,
4149,26.01.1961,-6.4,0,-11.6,0,-15.3,0,0,0,70,0,1.7,0,,,,,,,24,0,,,0,0,
4149,27.01.1961,-5.2,0,-9.6,0,-14.6,0,0,0,72,0,2.3,0,,,,,,,23,0,,,0,0,
4149,28.01.1961,-7.3,0,-10,0,-13,0,0,0,76,0,2.1,0,,,,,,,23,0,,,0,0,
4149,29.01.1961,3.9,0,1.7,0,-10.8,0,0,0,80,0,5.5,0,,,,,,,21,0,,,0,0,
4149,30.01.1961,4.6,0,3.4,0,1.4,0,3.2,0,85,0,6.7,0,,,,,,,17,0,,,3.6,0,
4149,31.01.1961,5.1,0,1.8,0,1.1,0,8.2,0,96,0,6.8,0,,,,,,,12,0,,,9.2,0,
4149,01.02.1961,1.1,0,-0.9,0,-1.6,0,1.6,0,87,0,5.1,0,,,,,,,9,0,,,2.1,0,
4149,02.02.1961,-1.1,0,-1.9,0,-3.5,0,4.8,0,91,0,4.8,0,,,,,,,11,0,,,6,0,
4149,03.02.1961,-1.6,0,-3.6,0,-4,0,4.4,0,92,0,4.4,0,,,,,,,17,0,,,5.5,0,
4149,04.02.1961,-2,0,-2.9,0,-4.7,0,2,0,90,0,4.4,0,,,,,,,22,0,,,2.6,0,
4149,05.02.1961,-2,0,-5.8,0,-7,0,2,0,91,0,3.7,0,,,,,,,25,0,,,2.6,0,
4149,06.02.1961,1,0,-0.3,0,-6.8,0,0.4,0,90,0,5.1,0,,,,,,,27,0,,,0.6,0,
4149,07.02.1961,2.6,0,0.8,0,-0.5,0,2.1,0,87,0,5.6,0,,,,,,,25,0,,,2.6,0,
4149,08.02.1961,0.7,0,0,0,-1,0,5.2,0,93,0,5.7,0,,,,,,,28,0,,,6,0,
4149,09.02.1961,4.1,0,2.3,0,0,0,19.6,0,97,0,7.2,0,,,,,,,22,0,,,21.2,0,
4149,10.02.1961,4.1,0,0,0,-0.4,0,0.8,0,100,0,6.1,0,,,,,,,13,0,,,1.1,0,
4149,11.02.1961,3.2,0,1.5,0,-0.4,0,7.4,0,90,0,6.1,0,,,,,,,12,0,,,8.3,0,
4149,12.02.1961,2.2,0,0,0,-0.9,0,12.7,0,97,0,6,0,,,,,,,14,0,,,13.9,0,
4149,13.02.1961,1.9,0,1.2,0,-0.2,0,1.5,0,98,0,6.5,0,,,,,,,21,0,,,1.9,0,
4149,14.02.1961,9,0,2.5,0,0,0,0,0,92,0,7.2,0,,,,,,,17,0,,,0,0,
4149,15.02.1961,11.8,0,4,0,-0.1,0,0,0,75,0,6.4,0,,,,,,,14,0,,,0,0,
4149,16.02.1961,5.9,0,1.8,0,0.6,0,0,0,96,0,6.8,0,,,,,,,10,0,,,0,0,
4149,17.02.1961,12.7,0,3.3,0,-1.2,0,0,0,84,0,6.5,0,,,,,,,8,0,,,0,0,
4149,18.02.1961,11.2,0,4,0,-0.2,0,0,0,72,0,5.9,0,,,,,,,5,0,,,0,0,
4149,19.02.1961,4,0,1.5,0,-0.5,0,4.9,0,95,0,6.4,0,,,,,,,3,0,,,5.6,0,
4149,20.02.1961,2,0,0,0,-1.8,0,0,0,97,0,6.3,0,,,,,,,7,0,,,0,0,
4149,21.02.1961,1.5,0,0.2,0,-1.6,0,0,0,94,0,5.9,0,,,,,,,5,0,,,0,0,
4149,22.02.1961,0.5,0,-1.4,0,-2,0,0,0,90,0,4.9,0,,,,,,,5,0,,,0,0,
4149,23.02.1961,-0.4,0,-1,0,-1.3,0,0,0,93,0,5.3,0,,,,,,,5,0,,,0,0,
4149,24.02.1961,2.3,0,-0.2,0,-2.9,0,0,0,91,0,5.5,0,,,,,,,4,0,,,0,0,
4149,25.02.1961,1.4,0,-0.6,0,-1.7,0,0,0,93,0,5.3,0,,,,,,,3,0,,,0,0,
4149,26.02.1961,3.7,0,-0.1,0,-2.4,0,0,0,91,0,5.6,0,,,,,,,0,0,,,0,0,
4149,27.02.1961,9.4,0,5.6,0,-1,0,1,0,89,0,8,0,,,,,,,0,0,,,1.2,0,
4149,28.02.1961,8.8,0,2.5,0,-0.4,0,5.7,0,93,0,7.3,0,,,,,,,0,0,,,6.5,0,
4149,01.03.1961,0,0,-0.3,0,-1.3,0,3.8,0,98,0,5.9,0,,,,,,,2,0,,,4.4,0,
4149,02.03.1961,2.7,0,0.6,0,-0.6,0,1.1,0,89,0,5.6,0,,,,,,,6,0,,,1.4,0,
4149,03.03.1961,2.2,0,1.3,0,0.1,0,1.7,0,99,0,6.7,0,,,,,,,6,0,,,2.1,0,
4149,04.03.1961,5.6,0,0.4,0,-1.1,0,0,0,94,0,6.1,0,,,,,,,0,0,,,0,0,
4149,05.03.1961,8.8,0,2.3,0,-1.5,0,0,0,76,0,5.5,0,,,,,,,0,0,,,0,0,
4149,06.03.1961,10.6,0,3.5,0,0.3,0,0,0,77,0,6,0,,,,,,,0,0,,,0,0,
4149,07.03.1961,10.3,0,3.8,0,0.2,0,0,0,70,0,5.6,0,,,,,,,0,0,,,0,0,
4149,08.03.1961,12.6,0,4.1,0,0.1,0,0,0,71,0,5.9,0,,,,,,,0,0,,,0,0,
4149,09.03.1961,16.6,0,5.2,0,-3.1,0,0,0,55,0,4.4,0,,,,,,,0,0,,,0,0,
4149,10.03.1961,15.9,0,8.1,0,0.4,0,0,0,52,0,5.6,0,,,,,,,0,0,,,0,0,
4149,11.03.1961,7,0,5.2,0,4.5,0,0,0,87,0,7.7,0,,,,,,,0,0,,,0,0,
4149,12.03.1961,15.3,0,9.2,0,2.3,0,8.2,0,65,0,7.3,0,,,,,,,0,0,,,8.8,0,
4149,13.03.1961,9.9,0,5.2,0,4,0,22.7,0,100,0,8.8,0,,,,,,,0,0,,,23.7,0,
4149,14.03.1961,5.7,0,4.8,0,4.4,0,5.8,0,100,0,8.7,0,,,,,,,0,0,,,6.3,0,
4149,15.03.1961,6.5,0,5.5,0,4.6,0,4.3,0,100,0,8.9,0,,,,,,,0,0,,,4.8,0,
4149,16.03.1961,12.6,0,7,0,3.7,0,0,0,79,0,7.9,0,,,,,,,0,0,,,0,0,
4149,17.03.1961,16.5,0,9.6,0,1.7,0,0,0,62,0,6.5,0,,,,,,,0,0,,,0,0,
4149,18.03.1961,10.4,0,4.8,0,2.3,0,5,0,85,0,7.7,0,,,,,,,0,0,,,5.5,0,
4149,19.03.1961,2.3,0,-2,0,-2.6,0,7.7,0,95,0,5.1,0,,,,,,,0,0,,,9.5,0,
4149,20.03.1961,0.4,0,-2.5,0,-4,0,1.8,0,88,0,4.5,0,,,,,,,14,0,,,2.3,0,
4149,21.03.1961,-1.9,0,-2.5,0,-2.9,0,7.1,0,93,0,4.8,0,,,,,,,16,0,,,8.7,0,
4149,22.03.1961,-1.6,0,-3.2,0,-6.6,0,2.5,0,88,0,4.1,0,,,,,,,22,0,,,3.2,0,
4149,23.03.1961,1.7,0,1,0,-1.6,0,1.6,0,93,0,6,0,,,,,,,25,0,,,2,0,
4149,24.03.1961,3.2,0,2.4,0,1.4,0,0,0,89,0,6.4,0,,,,,,,14,0,,,0,0,
4149,25.03.1961,4.7,0,2.9,0,1.5,0,0,0,87,0,6.5,0,,,,,,,4,0,,,0,0,
4149,26.03.1961,10.5,0,6,0,-0.4,0,1,0,67,0,6,0,,,,,,,1,0,,,1.2,0,
4149,27.03.1961,6.3,0,-1,0,-3,0,2.2,0,76,0,4.4,0,,,,,,,1,0,,,2.8,0,
4149,28.03.1961,-0.9,0,-2,0,-4.6,0,2.7,0,88,0,4.5,0,,,,,,,7,0,,,3.4,0,
4149,29.03.1961,1.8,0,0.8,0,-2,0,0.5,0,92,0,5.9,0,,,,,,,11,0,,,0.7,0,
4149,30.03.1961,5.8,0,4.7,0,1.6,0,10.7,0,94,0,7.7,0,,,,,,,4,0,,,11.4,0,
4149,31.03.1961,6,0,1.2,0,-0.5,0,0,0,94,0,6.3,0,,,,,,,6,0,,,0,0,
4149,01.04.1961,7.9,0,4.6,0,-0.5,0,8.2,0,91,0,8,0,,,,,,,0,0,,,8.8,0,
4149,02.04.1961,8.2,0,4.2,0,0.8,0,6.2,0,92,0,7.6,0,,,,,,,0,0,,,6.8,0,
4149,03.04.1961,4.2,0,3.3,0,2.2,0,4.3,0,92,0,7.1,0,,,,,,,0,0,,,4.8,0,
4149,04.04.1961,7.3,0,5.2,0,3.4,0,3.3,0,98,0,8.7,0,,,,,,,0,0,,,3.7,0,
4149,05.04.1961,16.4,0,13,0,4.9,0,0,0,61,0,9.1,0,,,,,,,0,0,,,0,0,
4149,06.04.1961,20.9,0,14.1,0,5.7,0,0,0,59,0,9.2,0,,,,,,,0,0,,,0,0,
4149,07.04.1961,21,0,15,0,8.7,0,1.7,0,54,0,9.2,0,,,,,,,0,0,,,2,0,
4149,08.04.1961,13.2,0,4.6,0,1.8,0,0.8,0,97,0,8.9,0,,,,,,,0,0,,,1.1,0,
4149,09.04.1961,8.6,0,2.4,0,0.2,0,0,0,78,0,5.6,0,,,,,,,0,0,,,0,0,
4149,10.04.1961,9.7,0,5.4,0,-1.2,0,0,0,72,0,6.1,0,,,,,,,0,0,,,0,0,
4149,11.04.1961,13.3,0,6,0,-1.3,0,0,0,81,0,7.9,0,,,,,,,0,0,,,0,0,
4149,12.04.1961,14.5,0,6.8,0,0.8,0,0,0,78,0,7.9,0,,,,,,,0,0,,,0,0,
4149,13.04.1961,18.5,0,11.6,0,1.7,0,0,0,73,0,9.9,0,,,,,,,0,0,,,0,0,
4149,14.04.1961,19.8,0,11.7,0,4.7,0,1.5,0,69,0,9.6,0,,,,,,,0,0,,,1.8,0,
4149,15.04.1961,15.4,0,9.9,0,5.6,0,11.9,0,82,0,10.3,0,,,,,,,0,0,,,12.6,0,
4149,16.04.1961,7.8,0,6,0,5.1,0,0.9,0,99,0,9.5,0,,,,,,,0,0,,,1.2,0,
4149,17.04.1961,13.8,0,7.9,0,0.4,0,0,0,87,0,9.2,0,,,,,,,0,0,,,0,0,
4149,18.04.1961,16.3,0,9.2,0,6.2,0,2.8,0,80,0,9.7,0,,,,,,,0,0,,,3.2,0,
4149,19.04.1961,9.4,0,5.4,0,3.1,0,0.1,0,92,0,8.7,0,,,,,,,0,0,,,0.2,0,
4149,20.04.1961,13.6,0,9.4,0,0.5,0,0,0,70,0,8.3,0,,,,,,,0,0,,,0,0,
4149,21.04.1961,13.9,0,10,0,0.2,0,0,0,65,0,7.9,0,,,,,,,0,0,,,0,0,
4149,22.04.1961,15.5,0,9.9,0,6.9,0,1.2,0,81,0,9.9,0,,,,,,,0,0,,,1.5,0,
4149,23.04.1961,11.8,0,8.1,0,5.6,0,0,0,88,0,9.5,0,,,,,,,0,0,,,0,0,
4149,24.04.1961,13,0,7.2,0,4.9,0,0,0,83,0,8.7,0,,,,,,,0,0,,,0,0,
4149,25.04.1961,14.7,0,9.4,0,4.2,0,0,0,70,0,8.5,0,,,,,,,0,0,,,0,0,
4149,26.04.1961,15.8,0,8.8,0,4.2,0,0,0,81,0,9.2,0,,,,,,,0,0,,,0,0,
4149,27.04.1961,11.3,0,8,0,6,0,0,0,86,0,9.5,0,,,,,,,0,0,,,0,0,
4149,28.04.1961,11.6,0,8,0,4.2,0,0,0,78,0,8.3,0,,,,,,,0,0,,,0,0,
4149,29.04.1961,13.4,0,8.5,0,5.1,0,8.5,0,85,0,9.6,0,,,,,,,0,0,,,9.1,0,
4149,30.04.1961,11.6,0,8.1,0,6.9,0,26.6,0,98,0,10.8,0,,,,,,,0,0,,,27.6,0,
4149,01.05.1961,8.5,0,7.6,0,6.7,0,3.2,0,98,0,10.3,0,,,,,,,0,0,,,3.6,0,
4149,02.05.1961,12.7,0,9.2,0,6.4,0,0.3,0,83,0,9.7,0,,,,,,,0,0,,,0.5,0,
4149,03.05.1961,12.9,0,6.7,0,4.7,0,0.8,0,90,0,9.2,0,,,,,,,0,0,,,1.1,0,
4149,04.05.1961,13,0,10.6,0,3,0,1.6,0,78,0,10,0,,,,,,,0,0,,,1.9,0,
4149,05.05.1961,18.6,0,11.5,0,8.5,0,9.1,0,91,0,12.7,0,,,,,,,0,0,,,9.7,0,
4149,06.05.1961,13.9,0,10.6,0,8.6,0,2.2,0,89,0,11.6,0,,,,,,,0,0,,,2.6,0,
4149,07.05.1961,12,0,8.2,0,5.5,0,3.4,0,83,0,9.5,0,,,,,,,0,0,,,3.8,0,
4149,08.05.1961,8.4,0,4.7,0,2.3,0,7.4,0,83,0,7.3,0,,,,,,,0,0,,,8,0,
4149,09.05.1961,5,0,3.8,0,1.4,0,17.6,0,96,0,7.7,0,,,,,,,0,0,,,18.4,0,
4149,10.05.1961,3.7,0,2.7,0,1.8,0,18.7,0,98,0,7.2,0,,,,,,,0,0,,,20.2,0,
4149,11.05.1961,3.8,0,2.4,0,0.5,0,7.7,0,98,0,6.9,0,,,,,,,0,0,,,8.6,0,
4149,12.05.1961,4.3,0,2.3,0,1,0,10,0,99,0,7.2,0,,,,,,,0,0,,,11.1,0,
4149,13.05.1961,10.5,0,6.6,0,2,0,1.4,0,82,0,7.9,0,,,,,,,0,0,,,1.7,0,
4149,14.05.1961,8.7,0,3.9,0,2.5,0,0.1,0,84,0,6.9,0,,,,,,,0,0,,,0.2,0,
4149,15.05.1961,7.5,0,4.4,0,-0.4,0,0.5,0,87,0,7.3,0,,,,,,,0,0,,,0.7,0,
4149,16.05.1961,8.3,0,5.2,0,0.7,0,2.1,0,89,0,7.7,0,,,,,,,0,0,,,2.5,0,
4149,17.05.1961,7.5,0,4.9,0,3.3,0,0.6,0,94,0,8.1,0,,,,,,,0,0,,,0.8,0,
4149,18.05.1961,10.4,0,5.2,0,1.5,0,0,0,88,0,8,0,,,,,,,0,0,,,0,0,
4149,19.05.1961,10.5,0,7.6,0,3.1,0,0.1,0,76,0,8,0,,,,,,,0,0,,,0.2,0,
4149,20.05.1961,10.4,0,7.4,0,5.2,0,0.8,0,80,0,8.4,0,,,,,,,0,0,,,1.1,0,
4149,21.05.1961,10.1,0,6.6,0,1.8,0,0.7,0,92,0,8.9,0,,,,,,,0,0,,,0.9,0,
4149,22.05.1961,11.9,0,7.2,0,5.6,0,0.4,0,91,0,9.6,0,,,,,,,0,0,,,0.6,0,
4149,23.05.1961,13.8,0,8,0,0.3,0,0,0,72,0,7.7,0,,,,,,,0,0,,,0,0,
4149,24.05.1961,14.3,0,9.6,0,1.8,0,0,0,78,0,9.3,0,,,,,,,0,0,,,0,0,
4149,25.05.1961,16.6,0,11.8,0,2.8,0,0,0,69,0,9.9,0,,,,,,,0,0,,,0,0,
4149,26.05.1961,18.8,0,13.1,0,8.8,0,9.8,0,70,0,10.9,0,,,,,,,0,0,,,10.5,0,
4149,27.05.1961,10.8,0,4.2,0,2.6,0,7.2,0,100,0,8.5,0,,,,,,,0,0,,,7.8,0,
4149,28.05.1961,3.4,0,2.1,0,-0.1,0,2.6,0,98,0,6.9,0,,,,,,,3,0,,,3.1,0,
4149,29.05.1961,4.3,0,3.4,0,2.7,0,20.8,0,99,0,7.7,0,,,,,,,0,0,,,21.7,0,
4149,30.05.1961,4.1,0,3.6,0,2.7,0,0.7,0,99,0,7.9,0,,,,,,,0,0,,,0.9,0,
4149,31.05.1961,11.5,0,7.1,0,4.1,0,0.7,0,91,0,9.2,0,,,,,,,0,0,,,0.9,0,
4149,01.06.1961,19.9,0,15.6,0,4.5,0,7.6,0,69,0,12.3,0,,,,,,,0,0,,,8.2,0,
4149,02.06.1961,19.8,0,11.2,0,4.3,0,0,0,76,0,10.1,0,,,,,,,0,0,,,0,0,
4149,03.06.1961,14.7,0,10.3,0,3.6,0,9.3,0,84,0,10.9,0,,,,,,,0,0,,,10,0,
4149,04.06.1961,12.7,0,11.3,0,6.7,0,0.5,0,100,0,13.3,0,,,,,,,0,0,,,0.7,0,
4149,05.06.1961,16.9,0,12.8,0,10.4,0,23.5,0,98,0,14.8,0,,,,,,,0,0,,,24.4,0,
4149,06.06.1961,18.5,0,13.6,0,9.1,0,1.4,0,95,0,14.9,0,,,,,,,0,0,,,1.7,0,
4149,07.06.1961,18.1,0,13.6,0,10.3,0,22.5,0,93,0,14.7,0,,,,,,,0,0,,,23.4,0,
4149,08.06.1961,14.4,0,11,0,9.8,0,0,0,99,0,13.3,0,,,,,,,0,0,,,0,0,
4149,09.06.1961,19,0,14.8,0,6.2,0,16.7,0,83,0,13.9,0,,,,,,,0,0,,,17.5,0,
4149,10.06.1961,14.4,0,8.3,0,7.1,0,1.8,0,100,0,11.3,0,,,,,,,0,0,,,2.2,0,
4149,11.06.1961,12,0,10,0,7.1,0,3.7,0,98,0,12,0,,,,,,,0,0,,,4.2,0,
4149,12.06.1961,15.2,0,9.7,0,7.8,0,0.8,0,87,0,10.8,0,,,,,,,0,0,,,1.1,0,
4149,13.06.1961,13.2,0,10.2,0,4.1,0,7.5,0,93,0,11.6,0,,,,,,,0,0,,,8.1,0,
4149,14.06.1961,10.2,0,8.1,0,7.7,0,13,0,99,0,10.8,0,,,,,,,0,0,,,13.7,0,
4149,15.06.1961,13.3,0,8.8,0,6.7,0,0,0,81,0,9.3,0,,,,,,,0,0,,,0,0,
4149,16.06.1961,15.6,0,9.6,0,1.4,0,0,0,78,0,9.6,0,,,,,,,0,0,,,0,0,
4149,17.06.1961,19.6,0,14.2,0,3.8,0,0,0,62,0,10.3,0,,,,,,,0,0,,,0,0,
4149,18.06.1961,24,0,18.6,0,7.3,0,0.8,0,60,0,12.9,0,,,,,,,0,0,,,1.1,0,
4149,19.06.1961,16.8,0,11,0,10.2,0,0.2,0,93,0,12.5,0,,,,,,,0,0,,,0.4,0,
4149,20.06.1961,16.8,0,11.1,0,3.2,0,0,0,71,0,9.6,0,,,,,,,0,0,,,0,0,
4149,21.06.1961,18,0,12.2,0,7.4,0,0,0,68,0,10.3,0,,,,,,,0,0,,,0,0,
4149,22.06.1961,21.2,0,16,0,4.1,0,0,0,67,0,12.4,0,,,,,,,0,0,,,0,0,
4149,23.06.1961,20.1,0,16,0,10.5,0,0,0,66,0,12,0,,,,,,,0,0,,,0,0,
4149,24.06.1961,23,0,16.4,0,10.7,0,0,0,62,0,11.5,0,,,,,,,0,0,,,0,0,
4149,25.06.1961,26.3,0,20.9,0,10.3,0,1.2,0,50,0,12.5,0,,,,,,,0,0,,,1.5,0,
4149,26.06.1961,26.2,0,18.6,0,10.1,0,0.5,0,80,0,16.8,0,,,,,,,0,0,,,0.7,0,
4149,27.06.1961,20.8,0,14.7,0,11.3,0,4.5,0,85,0,15.1,0,,,,,,,0,0,,,5,0,
4149,28.06.1961,13.3,0,9.2,0,6.7,0,0,0,75,0,8.7,0,,,,,,,0,0,,,0,0,
4149,29.06.1961,19,0,12.8,0,4.9,0,0,0,72,0,10.9,0,,,,,,,0,0,,,0,0,
4149,30.06.1961,22.1,0,16.4,0,8.3,0,0,0,60,0,11.6,0,,,,,,,0,0,,,0,0,
4149,01.07.1961,25.2,0,19.1,0,13.8,0,0,0,53,0,12,0,,,,,,,0,0,,,0,0,
4149,02.07.1961,27.2,0,21.6,0,11.9,0,0,0,45,0,11.6,0,,,,,,,0,0,,,0,0,
4149,03.07.1961,27.3,0,21.1,0,11.9,0,0,0,57,0,14.3,0,,,,,,,0,0,,,0,0,
4149,04.07.1961,19.7,0,13,0,10.2,0,2.2,0,77,0,12.1,0,,,,,,,0,0,,,2.6,0,
4149,05.07.1961,12.1,0,6.9,0,5.8,0,3.6,0,88,0,8.9,0,,,,,,,0,0,,,4.1,0,
4149,06.07.1961,9.6,0,6.7,0,4.5,0,0.8,0,90,0,8.8,0,,,,,,,0,0,,,1.1,0,
4149,07.07.1961,14.3,0,10,0,6.1,0,0,0,71,0,8.7,0,,,,,,,0,0,,,0,0,
4149,08.07.1961,17.6,0,13.6,0,3,0,5.5,0,67,0,10,0,,,,,,,0,0,,,6,0,
4149,09.07.1961,13.7,0,10.1,0,8.4,0,2.9,0,89,0,10.9,0,,,,,,,0,0,,,3.3,0,
4149,10.07.1961,13.7,0,11.2,0,9.5,0,0,0,80,0,10.7,0,,,,,,,0,0,,,0,0,
4149,11.07.1961,22.6,0,16.6,0,10.4,0,0,0,68,0,12.4,0,,,,,,,0,0,,,0,0,
4149,12.07.1961,24.7,0,20.2,0,11.1,0,0,0,60,0,14.1,0,,,,,,,0,0,,,0,0,
4149,13.07.1961,19.7,0,12.2,0,10.4,0,2.9,0,85,0,12.5,0,,,,,,,0,0,,,3.3,0,
4149,14.07.1961,15.8,0,11.9,0,7.6,0,4,0,74,0,10.3,0,,,,,,,0,0,,,4.5,0,
4149,15.07.1961,18.5,0,13.1,0,9.8,0,0.3,0,71,0,10.8,0,,,,,,,0,0,,,0.5,0,
4149,16.07.1961,15.2,0,10.8,0,6.4,0,5,0,73,0,9.7,0,,,,,,,0,0,,,5.5,0,
4149,17.07.1961,9.8,0,8.7,0,6.9,0,2.8,0,96,0,10.9,0,,,,,,,0,0,,,3.2,0,
4149,18.07.1961,13.6,0,10,0,8.2,0,10.5,0,95,0,11.7,0,,,,,,,0,0,,,11.2,0,
4149,19.07.1961,13.6,0,9.9,0,8.7,0,1.7,0,94,0,11.7,0,,,,,,,0,0,,,2,0,
4149,20.07.1961,15.1,0,10.2,0,7.4,0,1.1,0,93,0,11.6,0,,,,,,,0,0,,,1.4,0,
4149,21.07.1961,9.9,0,9.4,0,8.5,0,2.6,0,96,0,11.3,0,,,,,,,0,0,,,3,0,
4149,22.07.1961,11.3,0,9.2,0,8.9,0,0.1,0,97,0,11.3,0,,,,,,,0,0,,,0.2,0,
4149,23.07.1961,11.9,0,9.4,0,8.3,0,0,0,93,0,10.9,0,,,,,,,0,0,,,0,0,
4149,24.07.1961,11.3,0,9.1,0,7.7,0,0,0,95,0,11.1,0,,,,,,,0,0,,,0,0,
4149,25.07.1961,15,0,11,0,7.4,0,0,0,84,0,10.9,0,,,,,,,0,0,,,0,0,
4149,26.07.1961,21.7,0,16.6,0,5.4,0,0,0,82,0,15.6,0,,,,,,,0,0,,,0,0,
4149,27.07.1961,16.8,0,13,0,10.3,0,27.9,0,94,0,15.1,0,,,,,,,0,0,,,28.9,0,
4149,28.07.1961,13.2,0,10.2,0,8,0,13.4,0,100,0,12.8,0,,,,,,,0,0,,,14.2,0,
4149,29.07.1961,10.7,0,8.4,0,7.2,0,4.1,0,96,0,10.7,0,,,,,,,0,0,,,4.6,0,
4149,30.07.1961,10,0,8.3,0,7.4,0,0.2,0,99,0,10.8,0,,,,,,,0,0,,,0.4,0,
4149,31.07.1961,14.7,0,8.9,0,7,0,0,0,96,0,11.1,0,,,,,,,0,0,,,0,0,
4149,01.08.1961,17.6,0,12.3,0,6.8,0,0,0,88,0,13.1,0,,,,,,,0,0,,,0,0,
4149,02.08.1961,15.9,0,12.2,0,7.6,0,3.3,0,96,0,13.6,0,,,,,,,0,0,,,3.7,0,
4149,03.08.1961,14.1,0,9.9,0,7.9,0,0,0,92,0,11.7,0,,,,,,,0,0,,,0,0,
4149,04.08.1961,15.9,0,13.2,0,4.2,0,1.5,0,76,0,11.7,0,,,,,,,0,0,,,1.8,0,
4149,05.08.1961,22.5,0,18.1,0,12.6,0,0,0,76,0,15.3,0,,,,,,,0,0,,,0,0,
4149,06.08.1961,27.1,0,21.4,0,13.9,0,6.9,0,55,0,14.1,0,,,,,,,0,0,,,7.5,0,
4149,07.08.1961,19.6,0,12.2,0,10.2,0,0.2,0,91,0,13.6,0,,,,,,,0,0,,,0.4,0,
4149,08.08.1961,20.8,0,14,0,5.9,0,0.2,0,95,0,15.2,0,,,,,,,0,0,,,0.4,0,
4149,09.08.1961,20.5,0,16.5,0,12,0,2.6,0,90,0,16.9,0,,,,,,,0,0,,,3,0,
4149,10.08.1961,22.5,0,17.4,0,14.7,0,3.1,0,86,0,17.3,0,,,,,,,0,0,,,3.5,0,
4149,11.08.1961,17.9,0,14.9,0,13.4,0,3.7,0,92,0,15.7,0,,,,,,,0,0,,,4.2,0,
4149,12.08.1961,14.6,0,12,0,10.5,0,3,0,86,0,12.4,0,,,,,,,0,0,,,3.4,0,
4149,13.08.1961,13.1,0,8.3,0,6.1,0,0,0,84,0,9.5,0,,,,,,,0,0,,,0,0,
4149,14.08.1961,15.2,0,11.6,0,5.9,0,1.1,0,83,0,11.3,0,,,,,,,0,0,,,1.4,0,
4149,15.08.1961,13,0,9,0,7.8,0,3.4,0,91,0,10.7,0,,,,,,,0,0,,,3.8,0,
